"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.860390757","-27.0111421272","14645","Desmodium heterophyllum","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2510828607","-21.2484333799","14645","Desmodium heterophyllum","1513516","1960-07-07","1960-07-07","1389412","<UNNAMED>","Andergrove, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","14645","Desmodium heterophyllum","1601073","1986-08-30","1986-08-30","1463158","<UNNAMED>","Miriwinni, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2260828607","-21.0901000466","14645","Desmodium heterophyllum","1690062","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094334193","-17.8401272873","14645","Desmodium heterophyllum","1740257","1998-08-09","1998-08-09","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.02276675","-17.74429395","14645","Desmodium heterophyllum","1775240","1998-08-08","1998-08-08","1558929","<UNNAMED>","Silkwood, 25km N of Tully (GPS 17 44 45 146 01 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.256829208","14645","Desmodium heterophyllum","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1761088751","-18.6567893386","14645","Desmodium heterophyllum","1934613","1996-02-23","1996-02-23","1714555","<UNNAMED>","VCL Lot 45, adjacent to Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.08443342","-17.58179395","14645","Desmodium heterophyllum","1949141","1952-04-03","1952-04-03","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110098","-16.91513334","14645","Desmodium heterophyllum","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
