"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","18007","Alectryon subcinereus","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.638126736","-26.6498510589","18007","Alectryon subcinereus","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6235042259","-26.6996164602","18007","Alectryon subcinereus","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5741053186","-26.7054268615","18007","Alectryon subcinereus","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6081728182","-26.6412302929","18007","Alectryon subcinereus","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6305764903","-26.6417778288","18007","Alectryon subcinereus","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","18007","Alectryon subcinereus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.769790102","-27.378057663","18007","Alectryon subcinereus","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.6867433394","-27.2195662383","18007","Alectryon subcinereus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.034404031","-24.365085698","18007","Alectryon subcinereus","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","18007","Alectryon subcinereus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","18007","Alectryon subcinereus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.084394993","-25.431748083","18007","Alectryon subcinereus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.367732509","-26.248411727","18007","Alectryon subcinereus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.637172004","-26.207853725","18007","Alectryon subcinereus","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.566618412","-26.244243188","18007","Alectryon subcinereus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.901063894","-25.298416274","18007","Alectryon subcinereus","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.7742175442","-26.1086066183","18007","Alectryon subcinereus","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.6367435655","-26.5660856276","18007","Alectryon subcinereus","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8518899294","-26.6760637777","18007","Alectryon subcinereus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8743670417","-27.581042442","18007","Alectryon subcinereus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.501081999","-28.081727415","18007","Alectryon subcinereus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5288","-28.2007","18007","Alectryon subcinereus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","152.8428","-26.2988","18007","Alectryon subcinereus","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8138","-26.4274","18007","Alectryon subcinereus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.83","-26.4487","18007","Alectryon subcinereus","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8876","-26.2366","18007","Alectryon subcinereus","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","151.999954109","-25.641748151","18007","Alectryon subcinereus","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","150.483300853","-23.610921114","18007","Alectryon subcinereus","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.484411824","-23.615088104","18007","Alectryon subcinereus","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","152.583836033","-25.803133113","18007","Alectryon subcinereus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.542910732","-28.0210144891","18007","Alectryon subcinereus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9472192","-28.3003174784","18007","Alectryon subcinereus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0010731876","-27.9983902426","18007","Alectryon subcinereus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1960770504","-28.0653461724","18007","Alectryon subcinereus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1350057267","-28.2624704383","18007","Alectryon subcinereus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.34325","-28.34744","18007","Alectryon subcinereus","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","153.2290073939","-28.1736584739","18007","Alectryon subcinereus","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4172112243","-28.2406638794","18007","Alectryon subcinereus","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","152.9594021709","-27.4067397658","18007","Alectryon subcinereus","1509725","1973-07-29","1973-07-29","1374104","<UNNAMED>","Camp Mountain, c 15.5km NW of Brisbane, property of E.N.Marks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4427533428","-28.1567412119","18007","Alectryon subcinereus","1515847","1965-06-13","1965-06-13","1352311","<UNNAMED>","Swan Creek, at foot of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.584411269","-28.0817375891","18007","Alectryon subcinereus","1515848","1935-01-03","1935-01-03","1352312","<UNNAMED>","Francis Creek, near Wilsons Creek, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.2484064325","18007","Alectryon subcinereus","1515849","1931-12-22","1931-12-22","1352313","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5077777778","-28.0797222222","18007","Alectryon subcinereus","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4594200094","-28.2400745453","18007","Alectryon subcinereus","1546322","1978-05-04","1978-05-04","1343618","<UNNAMED>","The Head, source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5760779357","-28.2567375891","18007","Alectryon subcinereus","1554436","1978-03-25","1978-03-25","1343617","<UNNAMED>","White Swamp Road, 1km N of Queensland Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4260866761","-28.1400745453","18007","Alectryon subcinereus","1557045","1971-11-05","1971-11-05","1392985","<UNNAMED>","Swan Creek, near Swanfels, ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","18007","Alectryon subcinereus","1573182","1931-08-31","1931-08-31","1384631","<UNNAMED>","Albert River, S of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.34348698","-24.65053609","18007","Alectryon subcinereus","1594361","1989-09-03","1989-09-03","1448639","<UNNAMED>","Mt Fort William, Kalpowar, SF 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510779357","-28.4150709225","18007","Alectryon subcinereus","1597287","1977-11-21","1977-11-21","1434973","<UNNAMED>","W spur to Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.4150730992","18007","Alectryon subcinereus","1619471","1978-06-09","1978-06-09","1451896","<UNNAMED>","Mt Glorious, 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.99996398","-24.36564033","18007","Alectryon subcinereus","1631541","1978-07-19","1978-07-19","1436658","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, SF316 Clifford, headwaters of Kroombit Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.24273653","-28.25673386","18007","Alectryon subcinereus","1631696","1972-03-22","1972-03-22","1428936","<UNNAMED>","Upper Coomera River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2510698615","-28.0817338633","18007","Alectryon subcinereus","1633852","1937-09-26","1937-09-26","1436075","<UNNAMED>","Near Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9166666667","-24.4166666667","18007","Alectryon subcinereus","1636834","1981-03-12","1981-03-12","1430186","<UNNAMED>","Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1260582874","-25.4234143327","18007","Alectryon subcinereus","1643167","1988-08-01","1988-08-31","1402101","<UNNAMED>","Mt Goonaneman, Woowoonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.40775334","-28.09674121","18007","Alectryon subcinereus","1679320","1995-09-01","1995-09-01","1480894","<UNNAMED>","Spicers Peak, E peak, Main Range National Park (GPS 28 05 54 152 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3760866761","-28.2900745453","18007","Alectryon subcinereus","1690912","1993-03-06","1993-03-06","1499878","<UNNAMED>","Condamine Gorge, near Paddy's Knob, Lot 13, Parish of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.91773999","-27.58173842","18007","Alectryon subcinereus","1731094","1888-11-09","1888-11-09","1566287","<UNNAMED>","Woolston, W of Wacol Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3730311205","-28.2667412119","18007","Alectryon subcinereus","1749259","2003-11-23","2003-11-23","1578127","<UNNAMED>","9.9km along Mt Colliery-Gambubal Road, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.44108668","-28.29451899","18007","Alectryon subcinereus","1749618","2004-12-17","2004-12-17","1540985","<UNNAMED>","Spring Creek road, between the Moss Gardens & Carr's Lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.79079106","-27.35946199","18007","Alectryon subcinereus","1791360","2007-08-15","2007-08-15","1607858","<UNNAMED>","Tributary of South Pine River, near headwaters, between Highvale and Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5080223801","-28.0847931447","18007","Alectryon subcinereus","1794692","2007-01-06","2007-01-06","1591846","<UNNAMED>","Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3910277778","-28.0387777778","18007","Alectryon subcinereus","1827115","2013-10-23","2013-10-23","1596872","<UNNAMED>","Main Range National Park, track to Bare Rock from Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.30177778","-27.96597222","18007","Alectryon subcinereus","1855682","2016-12-02","2016-12-02","1652388","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.175","-28.175","18007","Alectryon subcinereus","1857085","1972-05-22","1972-05-22","1655208","<UNNAMED>","Lower Coomera River, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.37463889","-28.26644444","18007","Alectryon subcinereus","1869315","2016-11-18","2016-11-18","1656920","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3652777778","-28.2591666667","18007","Alectryon subcinereus","1876721","2012-10-31","2012-10-31","1650119","<UNNAMED>","Mount Colliery, Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4852533428","-28.2292412119","18007","Alectryon subcinereus","1879858","1993-11-07","1993-11-07","1666154","<UNNAMED>","32.4km SW of Boonah, Boonah-Killarney Road, via The Head, grid ref. 9341-494769.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177533428","-28.2484078786","18007","Alectryon subcinereus","1879866","1962-04-12","1962-04-12","1666327","<UNNAMED>","SFR 400, c. 22 miles a little S of E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7713557135","-28.3436820336","18007","Alectryon subcinereus","1879875","1993-11-03","1993-11-03","1666070","<UNNAMED>","Palen Creek SF, near Mt Lindesay; (GPS 28 20 43 152 46 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7205555556","-28.3438888889","18007","Alectryon subcinereus","1880009","1932-10-09","1932-10-09","1666139","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.609411269","-28.1900709225","18007","Alectryon subcinereus","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","18007","Alectryon subcinereus","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7558333333","-27.3291666667","18007","Alectryon subcinereus","1922106","2015-12-14","2015-12-14","1698041","<UNNAMED>","Track to old forestry barracks off Mt Glorious Road, Mt Glorious, near the 'Western Window'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177264","-26.24840865","18007","Alectryon subcinereus","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0844031948","-28.24840053","18007","Alectryon subcinereus","1931607","1936-04-01","1936-04-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0880885282","-27.659009727","18007","Alectryon subcinereus","1934820","1991-11-12","1991-11-12","1715072","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177355","-27.24840643","18007","Alectryon subcinereus","1938909","1931-11-29","1931-11-29","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0094031948","-28.32340053","18007","Alectryon subcinereus","1940749","1991-03-29","1991-03-29","1709116","<UNNAMED>","Running Creek, about 35km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.25106986","-28.08173386","18007","Alectryon subcinereus","1943880","1999-05-28","1999-05-28","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.24840643","18007","Alectryon subcinereus","1944976","1931-11-23","1931-11-23","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510597321","-26.2484086529","18007","Alectryon subcinereus","1951883","1770-04-19","1985-08-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355","-27.4150731","18007","Alectryon subcinereus","1957171","1944-12-31","1944-12-31","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1711111111","-27.7191666667","18007","Alectryon subcinereus","1971646","1987-01-03","1987-01-03","1728502","<UNNAMED>","Paradise Creek, 6km NW of Mt Sylvia village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.2916666667","-25.5083333333","18007","Alectryon subcinereus","2030632","1981-07-01","1981-07-31","1759182","<UNNAMED>","Vicinity of Fairlies Knob, 25km E of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6260779357","-28.3067375891","18007","Alectryon subcinereus","2055755","1973-04-23","1973-04-23","1666174","<UNNAMED>","Border road, c. 17km S of main Boonah to Rathdowney road, at crossing of Burnett Creek & c. 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7752777778","-27.3758333333","18007","Alectryon subcinereus","2062039","2021-11-15","2021-11-15","1782391","<UNNAMED>","7030 Break off Mt Nebo Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2045555556","-28.0759444444","18007","Alectryon subcinereus","2062505","2017-07-27","2017-07-27","1782698","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1383888889","-28.20575","18007","Alectryon subcinereus","2063050","2019-12-28","2019-12-28","1783159","<UNNAMED>","Lamington NP, Stairway Falls, Canungra Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.342750412","-28.098407477","18007","Alectryon subcinereus","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","151.826072934","-26.112304528","18007","Alectryon subcinereus","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","153.3761111111","-28.2361111111","18007","Alectryon subcinereus","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.3761111111","-28.2361111111","18007","Alectryon subcinereus","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1231","-28.0467","18007","Alectryon subcinereus","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.6053","-28.1822","18007","Alectryon subcinereus","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.196","-27.3592","18007","Alectryon subcinereus","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.5","-28.0667","18007","Alectryon subcinereus","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.5841667","-25.816667","18007","Alectryon subcinereus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7666","-27.51667","18007","Alectryon subcinereus","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3284725531","-26.3368775621","18007","Alectryon subcinereus","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
