"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4760631","-24.01508719","409","Gehyra sp.","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","150.671449122","-22.836600723","409","Gehyra sp.","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.12567893","-11.23674335","409","Gehyra sp.","917496","2003-10-05","","853430","INCIDENTAL","39 Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6370066992","-25.4543026671","409","Gehyra sp.","894002","1977-12-14","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"4","138.5904585282","-23.3231306005","409","Gehyra sp.","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.58","-23.3327777777","409","Gehyra sp.","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.5828611111","-23.3238611111","409","Gehyra sp.","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.2246388888","-23.0227777777","409","Gehyra sp.","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.2903187552","-23.049586792","409","Gehyra sp.","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.2509114567","-23.0266476344","409","Gehyra sp.","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.2344608036","-23.0165765261","409","Gehyra sp.","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.3208849985","-23.0841739434","409","Gehyra sp.","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.3304815618","-23.0868368916","409","Gehyra sp.","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.4872093236","-23.2343963484","409","Gehyra sp.","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.515421136","-23.2491173061","409","Gehyra sp.","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.4558520585","-23.2164332944","409","Gehyra sp.","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.4217916279","-23.2013720274","409","Gehyra sp.","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.5733333333","-23.2758333333","409","Gehyra sp.","1009913","2007-03-31","2007-03-31","928011","INCIDENTAL","Cravens Peak property, north of the homestead on road to Glenormiston, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.5936666666","-23.3545555555","409","Gehyra sp.","1015349","2007-03-29","2007-03-29","933084","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.462273138","-14.256814838","409","Gehyra sp.","462748","1995-02-17","1995-02-17","455958","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.53029975","-25.22899239","409","Gehyra sp.","521867","1995-07-26","1995-07-26","523318","103127","Mount Tabor HS","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","150.53791058","-25.10857602","409","Gehyra sp.","542532","1998-10-19","1998-10-19","538638","122388","On the northern side of the track that heads north from the Theodore - Eidsvold road Site=T023, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","151.64626652","-26.04488835","409","Gehyra sp.","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","150.15383537","-23.31012727","409","Gehyra sp.","542412","1999-04-12","1999-04-12","538750","122268","Incidental/Target site Site=L494, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","151.03947374","-28.59915976","409","Gehyra sp.","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","151.05600353","-28.60377428","409","Gehyra sp.","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","151.03760787","-28.56805558","409","Gehyra sp.","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","147.20109914","-24.82936625","409","Gehyra sp.","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","147.20114072","-24.79377401","409","Gehyra sp.","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2094053773","-22.147966802","409","Gehyra sp.","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.817766575","-23.481762974","409","Gehyra sp.","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","146.681603066","-19.626854813","409","Gehyra sp.","460720","2000-07-29","","454376","INCIDENTAL","humpy bong hut","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.0733956012","-19.5734956749","409","Gehyra sp.","917698","2001-05-23","2001-05-23","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","145.701127074","-23.3817894697","409","Gehyra sp.","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","143.012162","-11.167467","409","Gehyra sp.","2047444","2021-02-02","2021-02-16","1670804","INCIDENTAL","Milman Island northern end around camp","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","144.88066","-14.417145","409","Gehyra sp.","1980559","2020-07-24","2020-08-13","1733962","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","148.22612116","-25.05676302","409","Gehyra sp.","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5991666666","-18.3416666666","409","Gehyra sp.","1477465","2018-04-08","2018-04-08","1311262","INCIDENTAL","Littleton N.P., ranger base area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","147.328978422","-26.1810239099","409","Gehyra sp.","902436","2003-10-14","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","151.91494629","-23.44146765","409","Gehyra sp.","550876","1997-01-01","1997-01-31","467439","157084","Heron Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","146.83443616","-19.135953","409","Gehyra sp.","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","144.34888963","-15.1787552","409","Gehyra sp.","537523","1979-01-01","1979-12-31","533610","117368","NEW LAURA RANGER STATION, (S)","1500","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","144.15527962","-14.83181302","409","Gehyra sp.","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"43","139.8966666666","-19.7694444444","409","Gehyra sp.","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","140.1719444444","-20.3077777777","409","Gehyra sp.","859948","2004-03-29","","802615","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","150.9167879896","-24.4183421061","409","Gehyra sp.","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"46","138.08834173","-18.61114847","409","Gehyra sp.","1178874","2010-10-13","2010-10-13","1065105","Murrays Saddle","Low range crossing west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"47","138.4737936","-18.71831789","409","Gehyra sp.","1178886","2010-10-11","2010-10-11","1065152","INCIDENTAL","Lawn Hill Creek near Colliss Creek junction, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"48","142.165635959","-15.459320638","409","Gehyra sp.","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"49","142.173469219","-15.461820589","409","Gehyra sp.","468748","1993-02-09","1993-02-09","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"50","143.595288381","-15.766312384","409","Gehyra sp.","468366","1993-06-02","1993-06-02","460435","CSITE-86","KING RIVER, 9.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"51","142.932793996","-15.410816943","409","Gehyra sp.","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"52","143.459449929","-13.706821583","409","Gehyra sp.","465855","1977-08-15","1977-08-15","458015","<UNNAMED>","SCRUBBY CREEK/CHESTER RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.462448333","-13.352323808","409","Gehyra sp.","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","143.2287604055","-13.5253369716","409","Gehyra sp.","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","143.273785337","-13.884488588","409","Gehyra sp.","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","143.235785673","-13.982488507","409","Gehyra sp.","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","143.317118567","-14.065821029","409","Gehyra sp.","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","143.196452608","-13.927655593","409","Gehyra sp.","467805","1979-03-05","1979-03-05","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.19745257","-13.943155543","409","Gehyra sp.","467818","1978-05-22","1978-05-22","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.19745257","-13.943155543","409","Gehyra sp.","467820","1978-05-26","1978-05-26","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.118815","-13.765528","409","Gehyra sp.","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.057953553","-13.751823568","409","Gehyra sp.","467879","1978-11-25","1978-11-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.157786717","-13.552157166","409","Gehyra sp.","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.543614909","-13.698488307","409","Gehyra sp.","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.462448333","-13.352323808","409","Gehyra sp.","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.462448333","-13.352323808","409","Gehyra sp.","467951","1978-08-23","1978-08-23","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","143.591948541","-13.896820044","409","Gehyra sp.","467971","1978-05-06","1978-05-06","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","143.591948541","-13.896820044","409","Gehyra sp.","467973","1978-05-08","1978-05-08","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.641282247","-14.08048565","409","Gehyra sp.","468006","1977-08-19","1977-08-19","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","143.641282247","-14.08048565","409","Gehyra sp.","468008","1978-12-17","1978-12-17","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.548449241","-13.977653458","409","Gehyra sp.","468019","1978-12-13","1978-12-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.548449241","-13.977653458","409","Gehyra sp.","468020","1978-12-15","1978-12-15","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","144.5344444433","-17.14833333","409","Gehyra sp.","926272","1996-04-24","1996-04-24","861975","179215","Limestone outcrops nr Chillagoe","3600","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","144.40111111","-17.1149999966","409","Gehyra sp.","926275","1996-04-25","1996-04-25","861978","179218","Mungana cave, 16km W Chillagoe","1800","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","142.1621","-10.1569","409","Gehyra sp.","1318468","2015-05-07","2015-05-07","1179469","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"76","142.1575","-10.1525","409","Gehyra sp.","1317984","2015-05-14","2015-05-14","1179511","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"77","142.6393","-9.77103","409","Gehyra sp.","1434624","2017-10-25","2017-10-25","1272039","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"78","142.32181","-10.14705","409","Gehyra sp.","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
