"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4583333333","-27.225","13654","Dodonaea multijuga","1522359","1973-05-20","1973-05-20","1358011","<UNNAMED>","Mt Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.126076978","-27.3067432916","13654","Dodonaea multijuga","1566380","1969-09-17","1969-09-17","1386386","<UNNAMED>","Perseverance Dam, c 16 miles NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760643286","-26.9734076814","13654","Dodonaea multijuga","1646658","1991-06-21","1991-06-21","1424963","<UNNAMED>","Mount Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9593973286","-26.9734076814","13654","Dodonaea multijuga","1658996","1974-06-01","1974-06-30","1510048","<UNNAMED>","TR 374, Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6427309953","-26.9900743481","13654","Dodonaea multijuga","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427309953","-26.9567410147","13654","Dodonaea multijuga","1702386","1993-03-29","1993-03-29","1506468","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9355820067","-26.9438093982","13654","Dodonaea multijuga","1736576","2002-05-22","2002-05-22","1525309","<UNNAMED>","Beerburrum Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1177436447","-27.3120210694","13654","Dodonaea multijuga","1745218","1992-06-02","1992-06-02","1517444","<UNNAMED>","Perseverance National Park, 8km SE of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9350785597","-26.9433577321","13654","Dodonaea multijuga","1777267","1997-09-24","1997-09-24","1569575","<UNNAMED>","SF 589, 3km NW of Beerburrum (grid ref 9444-934196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9027777778","-27.7388888889","13654","Dodonaea multijuga","1845893","2012-02-15","2012-02-15","1616905","<UNNAMED>","Nr Spring Mountain, 18.5km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4524444444","-27.2282777778","13654","Dodonaea multijuga","1855297","2017-08-25","2017-08-25","1643129","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9031944","-27.7356944","13654","Dodonaea multijuga","2122935","2022-11-15","2022-11-15","1827819","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8888333","-27.7473333","13654","Dodonaea multijuga","2123017","2023-05-24","2023-05-24","1828026","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.109995158","-27.3399248079","13654","Dodonaea multijuga","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
