"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17180","Exocarpos cupressiformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.3532422934","-26.1552936366","17180","Exocarpos cupressiformis","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.1217506205","-23.7970218519","17180","Exocarpos cupressiformis","901655","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.1173601541","-23.7955293125","17180","Exocarpos cupressiformis","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.3163872337","-26.1951923511","17180","Exocarpos cupressiformis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.407507522","-26.146628331","17180","Exocarpos cupressiformis","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","152.6097334481","-26.6491258629","17180","Exocarpos cupressiformis","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.8153658376","-26.9229530122","17180","Exocarpos cupressiformis","1172732","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.284453475","-23.498441134","17180","Exocarpos cupressiformis","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.037572051","-27.3881924829","17180","Exocarpos cupressiformis","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.509411269","-28.2567375891","17180","Exocarpos cupressiformis","1641205","1975-04-25","1975-04-25","1399835","<UNNAMED>","Near NSW border on Boonah Road via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8440420971","-26.8000530552","17180","Exocarpos cupressiformis","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.609394242","-28.0320011093","17180","Exocarpos cupressiformis","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","1568206","1970-09-10","1970-09-10","1354600","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4191003948","-27.0344325838","17180","Exocarpos cupressiformis","1750824","1998-12-07","1998-12-07","1562167","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4093943145","-27.0900693506","17180","Exocarpos cupressiformis","1522862","1973-03-28","1973-03-28","1358028","<UNNAMED>","Moreton Island, approx 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.032222222","-20.162222222","17180","Exocarpos cupressiformis","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.684408341","-24.315084958","17180","Exocarpos cupressiformis","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.209399846","-27.840068354","17180","Exocarpos cupressiformis","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.542910732","-28.0210144891","17180","Exocarpos cupressiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.6761154553","-25.2567585088","17180","Exocarpos cupressiformis","1530643","1960-02-01","1960-02-29","1358778","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0669317136","-27.524804768","17180","Exocarpos cupressiformis","1706733","1995-04-04","1995-04-04","1508517","<UNNAMED>","12.4km W of Cecil Plains, Dunmore State Forest, grid ref 9142-089537 (GPS 27 31 35 151 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.032222222","-20.162222222","17180","Exocarpos cupressiformis","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58438421","-25.24841103","17180","Exocarpos cupressiformis","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.11703466","-25.28570952","17180","Exocarpos cupressiformis","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0583333333","-27.2583333333","17180","Exocarpos cupressiformis","1691204","1921-10-01","1921-10-31","1501916","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4427276479","-27.1567360172","17180","Exocarpos cupressiformis","1662732","1973-03-27","1973-03-27","1476534","<UNNAMED>","Moreton Island, approx 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2427358543","-24.9567505658","17180","Exocarpos cupressiformis","1687794","1996-02-09","1996-02-09","1507410","<UNNAMED>","Normans road, east of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4576043898","-25.9627563899","17180","Exocarpos cupressiformis","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","152.9065659817","-26.9765285747","17180","Exocarpos cupressiformis","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3679933207","-28.1134387481","17180","Exocarpos cupressiformis","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","152.47472222","-25.83444444","17180","Exocarpos cupressiformis","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.5817346444","17180","Exocarpos cupressiformis","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5927373757","-25.673415906","17180","Exocarpos cupressiformis","1622985","1975-04-24","1975-04-24","1453852","<UNNAMED>","ca. 2km from Gayndah on Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0427276479","-27.3900693506","17180","Exocarpos cupressiformis","1927459","1930-09-13","1930-09-13","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7757400363","-25.3987280488","17180","Exocarpos cupressiformis","1652419","1982-07-08","1982-07-08","1407224","<UNNAMED>","1km before Mingo Crossing over Burnett River, Gooroolba to Mt. Perry Road, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3427484999","-27.8734088008","17180","Exocarpos cupressiformis","1530646","1930-11-24","1930-11-24","1398067","<UNNAMED>","Mt. Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1112777778","-27.8446666667","17180","Exocarpos cupressiformis","1978429","2019-05-20","2019-05-20","1732026","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2938008169","-28.2047795975","17180","Exocarpos cupressiformis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.0844289214","-23.9150899793","17180","Exocarpos cupressiformis","1527342","1971-04-20","1971-04-20","1362779","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek), altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.29548659","-24.98618344","17180","Exocarpos cupressiformis","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1260866761","-28.0567412119","17180","Exocarpos cupressiformis","1751447","2000-08-02","2000-08-02","1558596","<UNNAMED>","Goomburra via Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7421832351","-25.869910325","17180","Exocarpos cupressiformis","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"43","152.387897693","-26.412419085","17180","Exocarpos cupressiformis","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","145.351110704","-17.539021743","17180","Exocarpos cupressiformis","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.0491588528","-28.1942486127","17180","Exocarpos cupressiformis","1703852","1993-08-29","1993-08-29","1479849","<UNNAMED>","Wondul Range, Spinifex Heath area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3260670411","-23.7734212899","17180","Exocarpos cupressiformis","1704945","1991-06-08","1991-06-08","1494986","<UNNAMED>","Facing Island, Farmers Point, 10km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2948041481","-26.7364161268","17180","Exocarpos cupressiformis","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0833333333","-28.2","17180","Exocarpos cupressiformis","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0068589803","-25.1550564279","17180","Exocarpos cupressiformis","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.6761169224","-27.2067584586","17180","Exocarpos cupressiformis","1559922","1964-01-11","1964-01-11","1395994","<UNNAMED>","4 miles NW of Glenmorgan, 1 mile W of Myall Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.38830042","-25.87786235","17180","Exocarpos cupressiformis","1791140","2008-05-26","2008-05-26","1597677","<UNNAMED>","4km SE of 'Benvenue' Homestead, Boondooma road, 33km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9416667","-26.9257","17180","Exocarpos cupressiformis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1260609812","-27.3900693506","17180","Exocarpos cupressiformis","1529192","1973-01-01","1973-01-31","1353760","<UNNAMED>","Serpentine Creek and environs, approx 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5230829073","-25.2185633395","17180","Exocarpos cupressiformis","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.9627351971","-25.8952354992","17180","Exocarpos cupressiformis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"56","149.8843874468","-26.4093306556","17180","Exocarpos cupressiformis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"57","145.3427773902","-17.4234674866","17180","Exocarpos cupressiformis","1689189","1972-05-07","1972-05-07","1509678","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.94274218","-26.3734154678","17180","Exocarpos cupressiformis","1761694","1996-09-28","1996-09-28","1553624","<UNNAMED>","2.5km E of Forest Station, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8572030036","-26.3359201887","17180","Exocarpos cupressiformis","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2916667","-28.3416667","17180","Exocarpos cupressiformis","2057289","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0771666666","-26.7576666666","17180","Exocarpos cupressiformis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.58441352","-26.91508133","17180","Exocarpos cupressiformis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4380556","-28.2980556","17180","Exocarpos cupressiformis","2057249","1938-05-01","1938-05-01","1778644","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.501059194","-27.498400115","17180","Exocarpos cupressiformis","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","153.034389109","-26.331739262","17180","Exocarpos cupressiformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.4177699635","-28.4150819464","17180","Exocarpos cupressiformis","1559923","1931-03-13","1931-03-13","1340735","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.0817361483","17180","Exocarpos cupressiformis","1523809","1964-10-21","1964-10-21","1370606","<UNNAMED>","Kings Bore; ca. 8 miles SSW of Double Island Point and 30 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843904203","-26.5817363987","17180","Exocarpos cupressiformis","1546691","1976-09-27","1976-09-27","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8594135188","-26.7234146586","17180","Exocarpos cupressiformis","1560573","1912-06-01","1912-06-30","1374020","<UNNAMED>","Barkers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9366747387","-25.5703735549","17180","Exocarpos cupressiformis","1761106","2001-05-09","2001-05-09","1517188","<UNNAMED>","Beilba - 100m past basalt hill in brigalow patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.880182999","-27.716611965","17180","Exocarpos cupressiformis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.81816","-27.11626","17180","Exocarpos cupressiformis","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.2652777778","-27.8905555556","17180","Exocarpos cupressiformis","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8906444439","-28.607021334","17180","Exocarpos cupressiformis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"75","151.6475","-28.8527","17180","Exocarpos cupressiformis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"76","153.084387098","-26.0817361483","17180","Exocarpos cupressiformis","1523808","1964-10-21","1964-10-21","1398066","<UNNAMED>","Ca. 17 miles SSW of Double Island Point and 28 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.3427631988","-25.7567530687","17180","Exocarpos cupressiformis","1635039","1959-06-25","1959-06-25","1432078","<UNNAMED>","57km ENE of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.42477656","-25.4898342","17180","Exocarpos cupressiformis","1867753","2015-06-17","2015-06-17","1660879","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.75","-28.1333333333","17180","Exocarpos cupressiformis","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2671502799","-27.6725787653","17180","Exocarpos cupressiformis","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0575","-26.4386111111","17180","Exocarpos cupressiformis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.41694444","-17.18916667","17180","Exocarpos cupressiformis","1809394","2005-03-31","2005-03-31","1593223","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3668611111","-28.7320555556","17180","Exocarpos cupressiformis","1818844","2013-03-08","2013-03-08","1599028","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8641389","-27.2497778","17180","Exocarpos cupressiformis","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4050833","-27.9538333","17180","Exocarpos cupressiformis","2123197","2023-09-20","2023-09-20","1828208","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2056042821","-25.1808880161","17180","Exocarpos cupressiformis","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","152.03367","-27.64231","17180","Exocarpos cupressiformis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"88","153.15","-27.7475","17180","Exocarpos cupressiformis","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.801072541","-22.831755328","17180","Exocarpos cupressiformis","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","150.834417308","-25.665086494","17180","Exocarpos cupressiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","151.9576631583","-28.7344023839","17180","Exocarpos cupressiformis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843986373","-27.5817346444","17180","Exocarpos cupressiformis","1513657","1957-04-27","1957-04-27","1343350","<UNNAMED>","Near Mt Cotton, SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0844028615","-28.08173353","17180","Exocarpos cupressiformis","1555515","1964-01-02","1964-01-02","1347871","<UNNAMED>","Cainbable Range, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.9594657051","-27.0900975426","17180","Exocarpos cupressiformis","1760872","2003-09-05","2003-09-05","1520570","<UNNAMED>","C. 100km S of Roma towards Surat; in paddock behind Kincora gas plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.451064056","-26.231744152","17180","Exocarpos cupressiformis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","150.817740654","-24.365085014","17180","Exocarpos cupressiformis","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","145.34277739","-17.42346749","17180","Exocarpos cupressiformis","1556797","1975-02-16","1975-02-16","1388954","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0927237537","-26.6234030654","17180","Exocarpos cupressiformis","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.08441031","-27.41507663","17180","Exocarpos cupressiformis","1948021","1949-10-25","1949-10-25","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.117722491","-26.365072206","17180","Exocarpos cupressiformis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.4864444444","-25.3523611111","17180","Exocarpos cupressiformis","1867134","2015-04-17","2015-04-17","1657709","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.001077555","-21.998426281","17180","Exocarpos cupressiformis","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1353","-27.8014","17180","Exocarpos cupressiformis","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.002209955","-23.715093887","17180","Exocarpos cupressiformis","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.1894623158","-27.3940505016","17180","Exocarpos cupressiformis","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
