"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.842803","-20.45680119","41632","Cyanothamnus warangensis","1601841","1990-04-29","1990-04-29","1427235","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.02611919","-20.35678816","41632","Cyanothamnus warangensis","1658690","1991-11-06","1991-11-06","1478260","<UNNAMED>","Just Range area, 6km NNW of 'Liontown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7119696713","-20.3820789715","41632","Cyanothamnus warangensis","1664841","1992-09-03","1992-09-03","1507090","<UNNAMED>","5km SW of Clyde Park HS (new) (GPS 20 23 01 144 42 39) (site 3/9 CD 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.83585856","-20.44069008","41632","Cyanothamnus warangensis","1672753","1993-04-24","1993-04-24","1513406","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.09668811","-20.62624022","41632","Cyanothamnus warangensis","1687435","1993-04-25","1993-04-25","1498055","<UNNAMED>","17.5km NE of Torrens Creek (GPS 20 37 40 145 05 44) (site 25/4-29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1594658827","-20.5567957755","41632","Cyanothamnus warangensis","1697593","1992-04-08","1992-04-08","1504531","<UNNAMED>","Headwaters of Bett's Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.72613634","-20.39013453","41632","Cyanothamnus warangensis","1699648","1984-08-01","1984-08-31","1508368","<UNNAMED>","Wall Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.00446533","-20.41041054","41632","Cyanothamnus warangensis","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9180807824","-20.4370789715","41632","Cyanothamnus warangensis","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.826136338","-20.3234678604","41632","Cyanothamnus warangensis","1738899","1984-08-01","1984-08-31","1565011","<UNNAMED>","White Mountains, Hughenden, Site 110.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8141518675","-20.4185811225","41632","Cyanothamnus warangensis","1766648","2003-06-19","2003-06-19","1536131","<UNNAMED>","White Mountain NP ' Warang' North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8064251377","-20.4229994848","41632","Cyanothamnus warangensis","1767768","2003-06-19","2003-06-19","1528692","<UNNAMED>","White Mountain NP 'Waraup' North (route into gorge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.922247449","-20.4137456384","41632","Cyanothamnus warangensis","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8822503139","-20.5284652782","41632","Cyanothamnus warangensis","1781317","2000-04-15","2000-04-15","1568061","<UNNAMED>","13.5km by road SSE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.920303","-20.43680119","41632","Cyanothamnus warangensis","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.032785857","-20.3387326037","41632","Cyanothamnus warangensis","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9169879444","-20.4388283333","41632","Cyanothamnus warangensis","1859073","2000-03-31","2000-03-31","1643707","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.83333333","-20.44166667","41632","Cyanothamnus warangensis","1921963","1993-05-15","1993-05-15","1700737","<UNNAMED>","Edge of White Mountains at 'Warang' Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4547222222","-19.3930555556","41632","Cyanothamnus warangensis","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.45493","-19.392717","41632","Cyanothamnus warangensis","2101636","2022-05-04","2022-05-04","1815061","<UNNAMED>","Rungulla National Park. Approximately 29km South South-West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
