"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","15040","Sophora tomentosa subsp. australis","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.252456442","-23.65981026","15040","Sophora tomentosa subsp. australis","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","143.0153335107","-11.1672382247","15040","Sophora tomentosa subsp. australis","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.0211707927","-11.4863240982","15040","Sophora tomentosa subsp. australis","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.167735836","-23.63175469","15040","Sophora tomentosa subsp. australis","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.734392934","-23.54841566","15040","Sophora tomentosa subsp. australis","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.301053383","-23.798409763","15040","Sophora tomentosa subsp. australis","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.901073025","-23.065089448","15040","Sophora tomentosa subsp. australis","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.151069414","-23.398421337","15040","Sophora tomentosa subsp. australis","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.2344004","-23.798421471","15040","Sophora tomentosa subsp. australis","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","15040","Sophora tomentosa subsp. australis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.301066557","-23.748421366","15040","Sophora tomentosa subsp. australis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","15040","Sophora tomentosa subsp. australis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.28439992","-23.665088215","15040","Sophora tomentosa subsp. australis","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.167735708","-23.665088607","15040","Sophora tomentosa subsp. australis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.367732129","-23.940087954","15040","Sophora tomentosa subsp. australis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.316622061","-23.875921223","15040","Sophora tomentosa subsp. australis","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.81357449","-23.356755474","15040","Sophora tomentosa subsp. australis","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","150.81357449","-23.356755474","15040","Sophora tomentosa subsp. australis","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","150.81357449","-23.356755474","15040","Sophora tomentosa subsp. australis","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","143.225688323","-12.2430185057","15040","Sophora tomentosa subsp. australis","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.2264684077","-12.2440062482","15040","Sophora tomentosa subsp. australis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.45943684","-15.75680521","15040","Sophora tomentosa subsp. australis","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4177874887","-10.7485048774","15040","Sophora tomentosa subsp. australis","1514271","1965-10-31","1965-10-31","1356784","<UNNAMED>","Tucanoo, ca 16km SW of Cape York (Laradenya mouth).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.509432204","-16.2734686251","15040","Sophora tomentosa subsp. australis","1516170","1948-09-05","1948-09-05","1348681","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3093876559","-23.8067428207","15040","Sophora tomentosa subsp. australis","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3261035035","-15.6068052131","15040","Sophora tomentosa subsp. australis","1517085","1977-09-11","1977-09-11","1396805","<UNNAMED>","Archers Point-bay to the S, c 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7510598923","-24.081752323","15040","Sophora tomentosa subsp. australis","1518343","1900-03-01","1900-03-31","1386896","<UNNAMED>","Bustard Head, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7510818753","-20.2484396172","15040","Sophora tomentosa subsp. australis","1518344","1929-06-01","1929-06-30","1367208","<UNNAMED>","Shute Harbour, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0260966765","-17.3401288761","15040","Sophora tomentosa subsp. australis","1521309","1975-04-11","1975-04-11","1396237","<UNNAMED>","2km N of Settlement at Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094381405","-18.2067916802","15040","Sophora tomentosa subsp. australis","1521522","1976-05-12","1976-05-12","1351132","<UNNAMED>","ca 0.75km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9094082098","-21.0067631115","15040","Sophora tomentosa subsp. australis","1522316","1969-08-03","1969-08-03","1371935","<UNNAMED>","Penrith Island, Great Barrier Reef, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3427319707","-27.5567346444","15040","Sophora tomentosa subsp. australis","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4761035035","-15.7401385465","15040","Sophora tomentosa subsp. australis","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4260989197","-9.7568455524","15040","Sophora tomentosa subsp. australis","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7260599676","-23.5400835482","15040","Sophora tomentosa subsp. australis","1528471","1970-12-14","1970-12-14","1392058","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, c 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.379444444","-15.093888889","15040","Sophora tomentosa subsp. australis","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.158055556","-17.944166667","15040","Sophora tomentosa subsp. australis","1535586","1959-06-01","1959-06-30","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.72605997","-23.54008355","15040","Sophora tomentosa subsp. australis","1541970","1965-10-27","1965-10-27","1372325","<UNNAMED>","Masthead Island (a coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.25106704","-23.74842129","15040","Sophora tomentosa subsp. australis","1546547","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177276479","-27.0817360172","15040","Sophora tomentosa subsp. australis","1550064","1887-09-01","1887-09-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5427516002","-22.1067606994","15040","Sophora tomentosa subsp. australis","1553920","1951-10-20","1951-10-20","1372349","<UNNAMED>","Clairview, ca 112km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177676429","-16.9151333383","15040","Sophora tomentosa subsp. australis","1557582","1770-04-19","2000-11-07","1346236","<UNNAMED>","Yarrabah Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177216854","-24.9150821456","15040","Sophora tomentosa subsp. australis","1557583","1938-12-31","1938-12-31","1395817","<UNNAMED>","The sandhills, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9261178938","-11.24016731","15040","Sophora tomentosa subsp. australis","1558290","1969-07-12","1969-07-12","1341722","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, ca 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9261178938","-11.24016731","15040","Sophora tomentosa subsp. australis","1558319","1969-07-12","1969-07-12","1357824","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, ca 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8094086952","-23.3234223615","15040","Sophora tomentosa subsp. australis","1562493","1977-07-13","1977-07-13","1398248","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 18, SW of Coconut Pt. 4km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1927664532","-14.7401427647","15040","Sophora tomentosa subsp. australis","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9094343095","-16.7734666716","15040","Sophora tomentosa subsp. australis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.225","-10.575","15040","Sophora tomentosa subsp. australis","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9094403837","-14.5568104707","15040","Sophora tomentosa subsp. australis","1565740","1973-08-08","1973-08-08","1386156","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4177537898","-21.9150986371","15040","Sophora tomentosa subsp. australis","1572120","1975-04-06","1975-04-06","1376145","<UNNAMED>","Carmila Beach, 8km E of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4927727303","-16.0901371778","15040","Sophora tomentosa subsp. australis","1581290","1975-07-07","1975-07-07","1357149","<UNNAMED>","Cape Tribulation Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4427727303","-16.1734705111","15040","Sophora tomentosa subsp. australis","1581291","1972-04-10","1972-04-10","1372324","<UNNAMED>","Just S of Noah Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5844344334","-18.7484537804","15040","Sophora tomentosa subsp. australis","1581292","1770-04-19","1996-11-01","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3845555556","-27.5154722222","15040","Sophora tomentosa subsp. australis","1583036","1973-11-17","1973-11-17","1351500","<UNNAMED>","Goat Island, ca 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8094086952","-23.2067556948","15040","Sophora tomentosa subsp. australis","1584482","1977-09-12","1977-09-12","1406914","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 196. Northern end of Kinka Beach just S of Causeway, 10km S iof Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0594089063","-22.456757693","15040","Sophora tomentosa subsp. australis","1586342","1971-07-28","1971-07-28","1441137","<UNNAMED>","Torilla Holding near Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8927420286","-23.2900890282","15040","Sophora tomentosa subsp. australis","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0844120133","-20.9151011718","15040","Sophora tomentosa subsp. australis","1621318","1979-08-31","1979-08-31","1405664","<UNNAMED>","Smalley's Beach near Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0094120133","-20.9067678384","15040","Sophora tomentosa subsp. australis","1621777","1991-05-12","1991-05-12","1418873","<UNNAMED>","McBrydes Point, Cape Hillsborough National Park, about 35km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.11305556","-20.54722222","15040","Sophora tomentosa subsp. australis","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9427420286","-23.2067556948","15040","Sophora tomentosa subsp. australis","1624983","1987-11-16","1987-11-16","1411341","<UNNAMED>","Monkey Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.742748542","-20.4734396172","15040","Sophora tomentosa subsp. australis","1626647","1985-11-01","1985-11-01","1428974","<UNNAMED>","Conway Beach, ca 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.94274854","-20.27343962","15040","Sophora tomentosa subsp. australis","1629315","1985-11-02","1985-11-02","1407879","<UNNAMED>","CID Harbour, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4760997865","-14.673476098","15040","Sophora tomentosa subsp. australis","1633479","1988-09-30","1988-09-30","1456469","<UNNAMED>","Casuarina Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.42607868","-20.9234345051","15040","Sophora tomentosa subsp. australis","1645619","1989-03-26","1989-03-26","1458498","<UNNAMED>","Horseshoe Bay, Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.64678812","-20.1982216","15040","Sophora tomentosa subsp. australis","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.076666667","-20.486666667","15040","Sophora tomentosa subsp. australis","1655932","1985-11-03","1985-11-03","1403182","<UNNAMED>","Shaw Island, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5260818753","-20.0901062839","15040","Sophora tomentosa subsp. australis","1658470","1994-03-25","1994-03-25","1500843","<UNNAMED>","Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4375","-16.0033333333","15040","Sophora tomentosa subsp. australis","1666631","1994-07-13","1994-07-13","1473712","<UNNAMED>","Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.026107262","-11.4901685344","15040","Sophora tomentosa subsp. australis","1667384","1991-02-12","1991-02-12","1481864","<UNNAMED>","Little Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4594186852","-19.9901106188","15040","Sophora tomentosa subsp. australis","1674298","1994-04-20","1994-04-20","1503703","<UNNAMED>","East end of Gloucester Island, on large bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5427266343","-23.9567502148","15040","Sophora tomentosa subsp. australis","1680068","1989-08-20","1989-08-20","1505225","<UNNAMED>","Tannum Sands, Canoe Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6916666667","-20.275","15040","Sophora tomentosa subsp. australis","1682067","1770-04-19","1996-11-01","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7674033764","-20.2873817469","15040","Sophora tomentosa subsp. australis","1693891","1991-04-29","1991-04-29","1482582","<UNNAMED>","Conway Range National Park, walking track near camping ground, grid ref. 8657-844555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5594152086","-20.1234396172","15040","Sophora tomentosa subsp. australis","1695113","1992-07-21","1992-07-21","1504379","<UNNAMED>","Earlando Bay, 28km northwest of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.08500323","-12.2482181","15040","Sophora tomentosa subsp. australis","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0761143423","-12.3401625414","15040","Sophora tomentosa subsp. australis","1698256","1990-07-15","1990-07-15","1492893","<UNNAMED>","Southern end of Temple Bay, ca 3km E of the mouth of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.62607089","-20.7734315","15040","Sophora tomentosa subsp. australis","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.726085596","-20.6567715218","15040","Sophora tomentosa subsp. australis","1713063","1989-07-29","1989-07-29","1465457","<UNNAMED>","c 300m S on track behind beachfront to creek, at Midge Point, 55km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0927422397","-22.156757693","15040","Sophora tomentosa subsp. australis","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.81388889","-20.25583333","15040","Sophora tomentosa subsp. australis","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5088598753","-20.0898286172","15040","Sophora tomentosa subsp. australis","1724873","2000-04-30","2000-04-30","1519612","<UNNAMED>","Nelly Bay C. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4683282858","-16.2318038444","15040","Sophora tomentosa subsp. australis","1764702","2005-06-26","2005-06-26","1577130","<UNNAMED>","Cow Bay, E of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.725504412","-23.5406391037","15040","Sophora tomentosa subsp. australis","1768567","1998-05-24","1998-05-24","1558918","<UNNAMED>","Masthead Island camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.57022","-9.52282","15040","Sophora tomentosa subsp. australis","1796497","2011-12-01","2011-12-01","1637970","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.72386337","-20.64677152","15040","Sophora tomentosa subsp. australis","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.2915824469","-22.4027781413","15040","Sophora tomentosa subsp. australis","1811137","2012-02-17","2012-02-17","1633802","<UNNAMED>","1km SW of Sabina Point, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.35944963","-12.79016068","15040","Sophora tomentosa subsp. australis","1818930","1982-01-26","1982-01-26","1637676","<UNNAMED>","Quintell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.39356704","-23.86564351","15040","Sophora tomentosa subsp. australis","1823474","2004-10-13","2004-10-13","1629959","<UNNAMED>","Facing Island, East Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7133333333","-9.835","15040","Sophora tomentosa subsp. australis","1824157","2010-06-16","2010-06-16","1623401","<UNNAMED>","Cap Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1594120133","-20.6734345051","15040","Sophora tomentosa subsp. australis","1827649","1986-08-02","1986-08-02","1619144","<UNNAMED>","Goldsmith Island. Sandy Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.75716079","-22.52371553","15040","Sophora tomentosa subsp. australis","1851335","2012-02-21","2012-02-21","1613036","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.76586111","-20.28811111","15040","Sophora tomentosa subsp. australis","1860018","2014-07-19","2014-07-19","1656417","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2333333333","-27.3916666667","15040","Sophora tomentosa subsp. australis","1866317","1981-05-07","1981-05-07","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.19109281","-10.10048115","15040","Sophora tomentosa subsp. australis","1867943","2009-08-10","2009-08-10","1652893","<UNNAMED>","6km NE of Badu Airport, eastern side of Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.8594152083","-20.3734396172","15040","Sophora tomentosa subsp. australis","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.915","-23.442777778","15040","Sophora tomentosa subsp. australis","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.638616667","-9.76315","15040","Sophora tomentosa subsp. australis","1924262","2001-03-03","2001-03-03","1696635","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.9833333333","-22.1333333333","15040","Sophora tomentosa subsp. australis","1931224","1770-05-29","1770-05-30","1714994","<UNNAMED>","Bay of Inlets (Quail Island Thirsty Sound).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.56959062","-22.32054552","15040","Sophora tomentosa subsp. australis","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8594152083","-20.3734396172","15040","Sophora tomentosa subsp. australis","1936528","1937-06-01","1937-06-30","1718283","<UNNAMED>","Long Island, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.2484026839","15040","Sophora tomentosa subsp. australis","1939919","1770-04-19","1996-11-01","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
