"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9019444444","-28.6430555555","590","Litoria verreauxii","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9025","-28.4838888888","590","Litoria verreauxii","1013214","1999-11-13","1999-11-13","930991","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8908333333","-28.4825","590","Litoria verreauxii","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.417741897","-28.2317331511","590","Litoria verreauxii","558003","1770-05-23","1995-12-31","544123","164231","Bald Mountain, SEQ","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0822222222","-28.4305555555","590","Litoria verreauxii","970396","2004-07-20","","904734","CHE08",""Weir Pool", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.14154","-28.37139","590","Litoria verreauxii","1273592","2001-11-12","2001-11-12","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","152.3599762291","-28.2903432876","590","Litoria verreauxii","1027243","2007-10-25","","944195","<UNNAMED>","Condamine River, Condamine Gorge (pool 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"7","152.363072221","-28.2910347568","590","Litoria verreauxii","1027244","2007-10-25","","944196","<UNNAMED>","Condamine River, Condamine Gorge (River stretch 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"8","153.18440121","-27.94006826","590","Litoria verreauxii","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","152.63023313","-26.75674196","590","Litoria verreauxii","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"10","152.82606279","-26.68174033","590","Litoria verreauxii","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7344444433","-26.7316666633","590","Litoria verreauxii","924265","1985-02-01","1985-02-28","859968","177201","Kenilworth-Maleny Rd (see paper)","10000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","151.90941109","-26.77896928","590","Litoria verreauxii","531900","1995-07-01","1995-07-31","529251","111742","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2264541509","-27.5184745115","590","Litoria verreauxii","898362","1993-08-23","1993-08-27","839326","<UNNAMED>","outside SF 616","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"14","152.8469","-26.2834","590","Litoria verreauxii","2047658","2020-10-29","2020-10-29","1771570","INCIDENTAL","543 Upper Pinbarren Creek Road, Pinbarren","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"15","151.88","-28.5551","590","Litoria verreauxii","2011223","2017-11-11","2017-11-11","1743781","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","151.88","-28.5556","590","Litoria verreauxii","2011533","2017-11-17","2017-11-17","1744613","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","151.88","-28.5552","590","Litoria verreauxii","2011534","2017-11-17","2017-11-17","1744614","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","151.88","-28.5552","590","Litoria verreauxii","2011535","2017-11-17","2017-11-17","1744615","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","153.18501483","-27.98164195","590","Litoria verreauxii","2012963","2018-05-09","2018-05-09","1745966","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","153.11242221","-28.054914926","590","Litoria verreauxii","2012974","2018-05-10","2018-05-10","1745977","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","153.11247007","-28.054478397","590","Litoria verreauxii","2012975","2018-05-10","2018-05-10","1745978","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","153.18501483","-27.98164195","590","Litoria verreauxii","2013464","2018-05-16","2018-05-16","1746786","INCIDENTAL","Not recorded","169","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","151.92128001","-28.847997319","590","Litoria verreauxii","2013471","2018-05-18","2018-05-18","1746793","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","151.92135444","-28.847956541","590","Litoria verreauxii","2015386","2018-05-18","2018-05-18","1743551","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","153.18530747","-27.980410284","590","Litoria verreauxii","2012161","2018-05-25","2018-05-25","1747605","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"26","153.11254174","-28.05433603","590","Litoria verreauxii","2012313","2018-05-28","2018-05-28","1748013","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","152.74692765","-26.585349957","590","Litoria verreauxii","2012335","2018-06-01","2018-06-01","1748035","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","152.81816619","-26.737271911","590","Litoria verreauxii","2012796","2018-06-06","2018-06-06","1741897","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","152.81850608","-26.737201964","590","Litoria verreauxii","2012797","2018-06-06","2018-06-06","1741898","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","153.11223781","-28.054971756","590","Litoria verreauxii","2012801","2018-06-07","2018-06-07","1741902","INCIDENTAL","Not recorded","11988","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","153.11257644","-28.054364906","590","Litoria verreauxii","2012802","2018-06-07","2018-06-07","1741903","INCIDENTAL","Not recorded","2399","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","152.81851346","-26.737052389","590","Litoria verreauxii","2012803","2018-06-07","2018-06-07","1741904","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","152.81845772","-26.73709346","590","Litoria verreauxii","2012808","2018-06-09","2018-06-09","1741908","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","152.81850675","-26.73702674","590","Litoria verreauxii","2012813","2018-06-10","2018-06-10","1741913","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","153.11216068","-28.055110659","590","Litoria verreauxii","2012830","2018-06-20","2018-06-20","1742312","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","153.11254065","-28.054396212","590","Litoria verreauxii","2012831","2018-06-21","2018-06-21","1742313","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","152.74690175","-26.58546085","590","Litoria verreauxii","2012834","2018-06-23","2018-06-23","1742316","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","152.74672581","-26.58538009","590","Litoria verreauxii","2012835","2018-06-23","2018-06-23","1742317","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","153.11236295","-28.054430075","590","Litoria verreauxii","2013319","2018-06-29","2018-06-29","1743117","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","153.11240905","-28.054476972","590","Litoria verreauxii","2013323","2018-06-29","2018-06-29","1743120","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","152.81841924","-26.737093711","590","Litoria verreauxii","2013325","2018-06-29","2018-06-29","1743122","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","153.11241911","-28.054408785","590","Litoria verreauxii","2012469","2018-07-04","2018-07-04","1743547","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","153.11235281","-28.054328235","590","Litoria verreauxii","2012500","2018-07-11","2018-07-11","1743962","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","153.11247686","-28.054384477","590","Litoria verreauxii","2013911","2018-07-17","2018-07-17","1744362","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","153.11245934","-28.05438255","590","Litoria verreauxii","2015307","2018-07-17","2018-07-17","1746457","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","152.81864363","-26.737001385","590","Litoria verreauxii","2013941","2018-07-24","2018-07-24","1744772","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","153.189","-28.0273","590","Litoria verreauxii","2014407","2018-08-16","2018-08-16","1746404","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"48","152.87365723","-26.772795867","590","Litoria verreauxii","2014572","2018-08-26","2018-08-26","1746826","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"49","153.15742178","-27.944750727","590","Litoria verreauxii","2014903","2018-09-08","2018-09-08","1748058","INCIDENTAL","Not recorded","4985","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"50","153.385","-28.216","590","Litoria verreauxii","2014186","2018-10-13","2018-10-13","1742360","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"51","153.385","-28.2161","590","Litoria verreauxii","2014188","2018-10-13","2018-10-13","1742362","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","153.385","-28.216","590","Litoria verreauxii","2014313","2018-10-13","2018-10-13","1742364","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","153.385","-28.2159","590","Litoria verreauxii","2014324","2018-10-13","2018-10-13","1742758","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","153.385","-28.216","590","Litoria verreauxii","2015829","2018-10-21","2018-10-21","1741985","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","153.385","-28.216","590","Litoria verreauxii","2015962","2018-10-21","2018-10-21","1742380","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","152.341","-27.9782","590","Litoria verreauxii","2016156","2018-10-23","2018-10-23","1743211","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","153.385","-28.216","590","Litoria verreauxii","2014066","2018-10-30","2018-10-30","1745252","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","152.1005491","-26.885343545","590","Litoria verreauxii","2021151","2019-05-02","2019-05-02","1750482","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","152.05539587","-27.347343572","590","Litoria verreauxii","2021443","2019-05-13","2019-05-13","1751023","INCIDENTAL","Not recorded","163","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","153.11269261","-28.054669169","590","Litoria verreauxii","2019032","2019-05-18","2019-05-18","1751572","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","153.11232967","-28.054478816","590","Litoria verreauxii","2019198","2019-06-02","2019-06-02","1751866","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","152.74677979","-26.58531189","590","Litoria verreauxii","2019375","2019-06-22","2019-06-22","1748400","INCIDENTAL","Not recorded","280","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","152.74695388","-26.585342749","590","Litoria verreauxii","2019376","2019-06-22","2019-06-22","1748401","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","152.81867272","-26.737205743","590","Litoria verreauxii","2019535","2019-06-27","2019-06-27","1748665","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","153.11259878","-28.054250101","590","Litoria verreauxii","2019714","2019-07-01","2019-07-01","1749173","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","153.11254031","-28.054267173","590","Litoria verreauxii","2019715","2019-07-01","2019-07-01","1749174","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","151.93810772","-28.662480987","590","Litoria verreauxii","2020018","2019-07-08","2019-07-08","1749737","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","152.81805423","-26.746513436","590","Litoria verreauxii","2020047","2019-07-17","2019-07-17","1750237","INCIDENTAL","Not recorded","73","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","152.82501078","-26.728777984","590","Litoria verreauxii","2020051","2019-07-19","2019-07-19","1750241","INCIDENTAL","Not recorded","4133","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","152.83292018","-26.735632931","590","Litoria verreauxii","2020179","2019-07-21","2019-07-21","1750246","INCIDENTAL","Not recorded","4442","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","151.93827247","-28.662270731","590","Litoria verreauxii","2020215","2019-07-28","2019-07-28","1750505","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","151.93815957","-28.662353516","590","Litoria verreauxii","2020339","2019-07-28","2019-07-28","1750506","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","153.18515358","-27.980450224","590","Litoria verreauxii","2019445","2019-09-18","2019-09-18","1750265","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","153.1855197","-27.980587059","590","Litoria verreauxii","2019446","2019-09-18","2019-09-18","1750266","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"75","151.93825655","-28.662322322","590","Litoria verreauxii","2020116","2019-10-02","2019-10-02","1752160","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"76","151.9383091","-28.66223318","590","Litoria verreauxii","2020117","2019-10-02","2019-10-02","1752161","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"77","151.93830516","-28.662255267","590","Litoria verreauxii","2020118","2019-10-02","2019-10-02","1752162","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","153.13617258","-28.231643457","590","Litoria verreauxii","2021427","2019-10-17","2019-10-17","1751363","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","153.13619245","-28.23154761","590","Litoria verreauxii","2021430","2019-10-19","2019-10-19","1751366","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"80","152.432","-28.2654","590","Litoria verreauxii","2083495","2020-01-20","2020-01-20","1801822","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"81","152.394","-28.3151","590","Litoria verreauxii","2083496","2020-01-20","2020-01-20","1801823","INCIDENTAL","Not recorded","4000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","152.71373145","-26.989822388","590","Litoria verreauxii","2083628","2020-02-14","2020-02-14","1798585","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","152.75848625","-27.086340405","590","Litoria verreauxii","2084874","2020-05-07","2020-05-07","1799902","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","152.81852338","-26.737123574","590","Litoria verreauxii","2085528","2020-05-28","2020-05-28","1801912","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","153.18546253","-27.980577336","590","Litoria verreauxii","2085723","2020-06-11","2020-06-11","1796720","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","153.18526346","-27.980480944","590","Litoria verreauxii","2085724","2020-06-11","2020-06-11","1796721","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","152.81848071","-26.737076438","590","Litoria verreauxii","2086063","2020-06-16","2020-06-16","1797926","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"88","152.811","-26.7139","590","Litoria verreauxii","2086233","2020-06-19","2020-06-19","1798333","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","153.164","-28.0647","590","Litoria verreauxii","2086214","2020-06-21","2020-06-21","1804561","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"90","153.19978645","-27.924561622","590","Litoria verreauxii","2086395","2020-06-21","2020-06-21","1804878","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","153.164","-28.0656","590","Litoria verreauxii","2086387","2020-06-23","2020-06-23","1804570","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","153.203","-27.9145","590","Litoria verreauxii","2086399","2020-06-28","2020-06-28","1804882","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","153.203","-27.9145","590","Litoria verreauxii","2086400","2020-06-28","2020-06-28","1804883","INCIDENTAL","Not recorded","427","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","153.20311792","-27.914297646","590","Litoria verreauxii","2086407","2020-06-29","2020-06-29","1804890","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","153.20306989","-27.914394038","590","Litoria verreauxii","2086411","2020-06-29","2020-06-29","1804894","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","153.20308985","-27.914246734","590","Litoria verreauxii","2086415","2020-06-30","2020-06-30","1804898","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","152.84223834","-26.731924257","590","Litoria verreauxii","2086416","2020-06-30","2020-06-30","1804899","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","152.81819854","-26.737279562","590","Litoria verreauxii","2086417","2020-06-30","2020-06-30","1804900","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","153.19299691","-27.96244812","590","Litoria verreauxii","2086419","2020-07-01","2020-07-01","1805202","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","153.19310131","-27.9637195","590","Litoria verreauxii","2086420","2020-07-01","2020-07-01","1805203","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","153.19303916","-27.963794946","590","Litoria verreauxii","2086587","2020-07-11","2020-07-11","1805541","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","153.19181275","-27.92974541","590","Litoria verreauxii","2086740","2020-07-14","2020-07-14","1805865","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","152.81860351","-26.73706817","590","Litoria verreauxii","2086754","2020-07-18","2020-07-18","1806179","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","153.1932128","-27.963745117","590","Litoria verreauxii","2086758","2020-07-20","2020-07-20","1806183","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","153.27105471","-28.190328043","590","Litoria verreauxii","2085453","2020-07-23","2020-07-23","1807189","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","153.27098945","-28.190182504","590","Litoria verreauxii","2086900","2020-07-23","2020-07-23","1806196","INCIDENTAL","Not recorded","200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","153.20334549","-27.914375179","590","Litoria verreauxii","2086922","2020-07-25","2020-07-25","1806518","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","153.1930249","-27.963682518","590","Litoria verreauxii","2087106","2020-07-28","2020-07-28","1807165","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","153.27429704","-28.144932757","590","Litoria verreauxii","2087452","2020-08-03","2020-08-03","1803356","INCIDENTAL","Not recorded","7880","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","153.20260034","-27.913804916","590","Litoria verreauxii","2084897","2020-08-05","2020-08-05","1803656","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","153.20273361","-27.913731867","590","Litoria verreauxii","2084898","2020-08-05","2020-08-05","1803657","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","153.20304508","-27.914232938","590","Litoria verreauxii","2084900","2020-08-05","2020-08-05","1803659","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","153.20304265","-27.91409363","590","Litoria verreauxii","2084901","2020-08-05","2020-08-05","1803660","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","152.81838472","-26.737085234","590","Litoria verreauxii","2085076","2020-08-07","2020-08-07","1804256","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","152.84209958","-26.731907201","590","Litoria verreauxii","2085269","2020-08-07","2020-08-07","1806543","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","153.20265071","-27.91400386","590","Litoria verreauxii","2085246","2020-08-10","2020-08-10","1804595","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","153.19254019","-27.9637146","590","Litoria verreauxii","2085433","2020-08-13","2020-08-13","1805552","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","152.8420908","-26.73193197","590","Litoria verreauxii","2084964","2020-08-14","2020-08-14","1805897","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","153.23867437","-27.939210841","590","Litoria verreauxii","2085268","2020-08-15","2020-08-15","1806542","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","152.84079398","-26.732184217","590","Litoria verreauxii","2085270","2020-08-15","2020-08-15","1806544","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","152.84208707","-26.731968963","590","Litoria verreauxii","2085273","2020-08-15","2020-08-15","1806547","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"122","152.84081936","-26.731995858","590","Litoria verreauxii","2085276","2020-08-15","2020-08-15","1806550","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"123","152.814","-26.6905","590","Litoria verreauxii","2085279","2020-08-15","2020-08-15","1806853","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","153.2946328","-27.934073573","590","Litoria verreauxii","2085442","2020-08-19","2020-08-19","1807178","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","152.101","-26.8792","590","Litoria verreauxii","2085472","2020-08-20","2020-08-20","1807483","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"126","152.101","-26.8792","590","Litoria verreauxii","2085473","2020-08-20","2020-08-20","1807484","INCIDENTAL","Not recorded","93","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"127","152.84305015","-26.732511102","590","Litoria verreauxii","2086145","2020-08-31","2020-08-31","1804290","INCIDENTAL","Not recorded","202","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"128","152.84211364","-26.731935302","590","Litoria verreauxii","2086146","2020-08-31","2020-08-31","1804291","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"129","152.84075635","-26.732014612","590","Litoria verreauxii","2086147","2020-08-31","2020-08-31","1804292","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","152.84255667","-26.732011287","590","Litoria verreauxii","2086680","2020-08-31","2020-08-31","1806232","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","152.85986776","-26.778275343","590","Litoria verreauxii","2087173","2020-09-06","2020-09-06","1807501","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"132","152.85990531","-26.778326682","590","Litoria verreauxii","2084805","2020-09-08","2020-09-08","1803414","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"133","152.84082693","-26.732180122","590","Litoria verreauxii","2084812","2020-09-08","2020-09-08","1803421","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"134","152.84080037","-26.732187666","590","Litoria verreauxii","2084813","2020-09-08","2020-09-08","1803422","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","152.84177848","-26.732139101","590","Litoria verreauxii","2090240","2020-09-08","2020-09-08","1806945","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"136","152.85972535","-26.778005948","590","Litoria verreauxii","2088330","2020-09-14","2020-09-14","1805942","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"137","151.931","-28.6583","590","Litoria verreauxii","2088960","2020-09-23","2020-09-23","1804684","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"138","152.3477464551","-27.9801093658","590","Litoria verreauxii","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","151.900743949","-26.8568969386","590","Litoria verreauxii","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","151.9465486213","-26.8147514949","590","Litoria verreauxii","895544","1997-08-11","","837507","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.1246163108","-26.9305133272","590","Litoria verreauxii","894607","1998-05-13","","838303","<UNNAMED>","Middle road, west section of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
