"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.92391667","-27.40622222","11193","Heliotropium amplexicaule","1902070","2010-01-28","2010-01-28","1702972","<UNNAMED>","Park in McGregor Way, Ferny Grove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.75461","-27.47812","11193","Heliotropium amplexicaule","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"2","151.95511648","-28.6072447","11193","Heliotropium amplexicaule","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.77945","-27.48637","11193","Heliotropium amplexicaule","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"4","148.009432944","-22.9234371781","11193","Heliotropium amplexicaule","1595899","1954-01-29","1954-01-29","1414876","<UNNAMED>","Peak Downs, about 10 miles NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0166024831","-27.3559762904","11193","Heliotropium amplexicaule","1861192","2017-03-12","2017-03-12","1656988","<UNNAMED>","Cnr Zillmere Road and Gympie Rd, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.46544336","-23.43064509","11193","Heliotropium amplexicaule","1744125","2004-11-24","2004-11-24","1549785","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.98023748","-28.81812906","11193","Heliotropium amplexicaule","1942826","2001-11-29","2001-11-29","1574110","<UNNAMED>","11.1km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.975","-28.575","11193","Heliotropium amplexicaule","2032768","1963-12-15","1963-12-15","1760707","<UNNAMED>","between Warwick and Wallangarra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.576661303","-22.310109187","11193","Heliotropium amplexicaule","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.801069841","-25.744804946","11193","Heliotropium amplexicaule","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.6727318481","-25.0000827171","11193","Heliotropium amplexicaule","1801402","2005-11-11","2005-11-11","1626908","<UNNAMED>","Pinnock Creek, 13km SW of Gin Gin on Mt Perry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.08443643","-23.0817695","11193","Heliotropium amplexicaule","1960341","1956-12-22","1956-12-22","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.50171425","-23.30322792","11193","Heliotropium amplexicaule","1770530","2004-12-13","2004-12-13","1575465","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5093889883","-27.3733958292","11193","Heliotropium amplexicaule","1840004","2006-03-08","2006-03-08","1581965","<UNNAMED>","North Stradbroke Island, west of Yarraman Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2088333333","-25.2037","11193","Heliotropium amplexicaule","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9444444444","-26.4983333333","11193","Heliotropium amplexicaule","1813321","2011-11-22","2011-11-22","1619941","<UNNAMED>","2km from Mitchell, along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3260815899","-23.8400872441","11193","Heliotropium amplexicaule","1603401","1986-03-06","1986-03-06","1463276","<UNNAMED>","Banana Shire: Property of J. Litchner on Dee River ca. 20km S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0093916207","-25.0900809994","11193","Heliotropium amplexicaule","1705169","1973-09-02","1973-09-02","1467741","<UNNAMED>","Just S of Wallaville on the Bruce Highway between Childers and Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.724094","-27.457839","11193","Heliotropium amplexicaule","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.68716","-27.42015","11193","Heliotropium amplexicaule","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","148.57612275","-26.32343146","11193","Heliotropium amplexicaule","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6955405329","-26.7873091438","11193","Heliotropium amplexicaule","1690587","1995-02-12","1995-02-12","1490870","<UNNAMED>","8.5km SE of Chinchilla, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4830540902","-28.0302182229","11193","Heliotropium amplexicaule","1845127","2005-09-26","2005-09-26","1622863","<UNNAMED>","Weir on E side of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4247667405","-28.6092672322","11193","Heliotropium amplexicaule","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.71377176","-26.2752917496","11193","Heliotropium amplexicaule","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.0110582874","-25.2286921105","11193","Heliotropium amplexicaule","1766163","2001-11-18","2001-11-18","1556265","<UNNAMED>","Burnett River, 4km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5971912966","-26.7523035475","11193","Heliotropium amplexicaule","1768062","1997-12-07","1997-12-07","1528433","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.88154685","-26.54944799","11193","Heliotropium amplexicaule","1721199","2005-10-27","2005-10-27","1572276","<UNNAMED>","E of Kingaroy, Property of Colin & Alison Otto, 21 Malar Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.82388889","-28.18055556","11193","Heliotropium amplexicaule","1801614","2011-02-26","2011-02-26","1641964","<UNNAMED>","Cactus Ridge Road, 22km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.57478819","-25.51230702","11193","Heliotropium amplexicaule","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0497171869","-24.2161008341","11193","Heliotropium amplexicaule","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.75112731","-26.5817647","11193","Heliotropium amplexicaule","1939711","1770-04-19","1993-01-01","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.56754028","-27.85137309","11193","Heliotropium amplexicaule","1699872","1995-02-17","1995-02-17","1501345","<UNNAMED>","16km SSW of Pittsworth, grid ref. 9242-588182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355","-27.24840643","11193","Heliotropium amplexicaule","1523281","1930-12-08","1930-12-08","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4260691876","-24.5234172325","11193","Heliotropium amplexicaule","1706603","1996-02-08","1996-02-08","1474409","<UNNAMED>","Boyne River, about 4km ENE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.98246473","-24.65258255","11193","Heliotropium amplexicaule","1728590","2004-11-23","2004-11-23","1558175","<UNNAMED>","North of Monto, Cania Lake, lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.32298585","-24.58100057","11193","Heliotropium amplexicaule","1766839","2004-12-12","2004-12-12","1561589","<UNNAMED>","1.4km S of Many Peaks, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0705078655","-26.3238105097","11193","Heliotropium amplexicaule","1821828","2003-11-27","2003-11-27","1640035","<UNNAMED>","Barambah Creek, crossing on Nanango road at turnoff to 'Barambah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","11193","Heliotropium amplexicaule","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5717","-23.5572","11193","Heliotropium amplexicaule","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"41","152.3208088983","-28.3636856564","11193","Heliotropium amplexicaule","1748908","2000-10-02","2000-10-02","1531343","<UNNAMED>","Qld/NSW border just south of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1480114855","-23.914532401","11193","Heliotropium amplexicaule","1753517","2004-10-14","2004-10-14","1563472","<UNNAMED>","6.7km along Calliope River Road from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0333333333","-28.2666666667","11193","Heliotropium amplexicaule","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.751054925","-25.5817430467","11193","Heliotropium amplexicaule","1582642","1957-12-11","1957-12-11","1387537","<UNNAMED>","Property of W. Coburn, Magnolia, portion 41, Parish of Bidwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.030726978","-27.1621432916","11193","Heliotropium amplexicaule","1832902","2005-12-13","2005-12-13","1635479","<UNNAMED>","Property of Rod Kerr, Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2427249541","-25.2234143327","11193","Heliotropium amplexicaule","1519708","1973-07-31","1973-07-31","1393329","<UNNAMED>","Childers-Bundaberg Road, ca. 8km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2511609336","-26.4151100493","11193","Heliotropium amplexicaule","1958023","1979-01-19","1979-01-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0613888889","-27.2622222222","11193","Heliotropium amplexicaule","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7181867037","-28.8491334293","11193","Heliotropium amplexicaule","1944070","2001-11-28","2001-11-28","1713037","<UNNAMED>","Sundown NP, 600m S from Red Rock Gorge Car Park along track back to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2583333","-23.8416667","11193","Heliotropium amplexicaule","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2952662774","-22.8937149559","11193","Heliotropium amplexicaule","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.9831374474","-26.4969371799","11193","Heliotropium amplexicaule","1789819","2005-10-02","2005-10-02","1615393","<UNNAMED>","Mitchell Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9820480665","-24.6543047728","11193","Heliotropium amplexicaule","1736398","2004-11-23","2004-11-23","1571783","<UNNAMED>","Cania Lake, North of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1948154","1972-01-01","1972-01-31","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.75107333","-27.58173842","11193","Heliotropium amplexicaule","1613305","1960-06-28","1960-06-28","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2666371455","-23.8486983552","11193","Heliotropium amplexicaule","1752386","2004-11-24","2004-11-24","1517276","<UNNAMED>","Banana Shire, just south of Dululu, Dee River banks, SW of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8366667324","-28.2934181429","11193","Heliotropium amplexicaule","1936815","2007-12-03","2007-12-03","1719577","<UNNAMED>","Inglewood-Bybera road, c. 30km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177570999","-27.7484124988","11193","Heliotropium amplexicaule","1566856","1959-12-04","1959-12-04","1377509","<UNNAMED>","On Oakey Road, Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.81389842","-28.14773961","11193","Heliotropium amplexicaule","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9208635188","-26.6169813253","11193","Heliotropium amplexicaule","1791788","2005-10-27","2005-10-27","1608056","<UNNAMED>","SE of Kingaroy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9182683024","-24.1774652994","11193","Heliotropium amplexicaule","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.1760723054","-26.9734112364","11193","Heliotropium amplexicaule","1770233","2000-11-14","2000-11-14","1557559","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.46438835","-24.81452659","11193","Heliotropium amplexicaule","1758485","2004-04-16","2004-04-16","1557462","<UNNAMED>","Bargara, 14km ENE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0827393554","-25.3770278665","11193","Heliotropium amplexicaule","1890274","2003-09-29","2003-09-29","1673943","<UNNAMED>","Burnett River, 5km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.1928501084","-24.1234664057","11193","Heliotropium amplexicaule","1645651","1989-03-01","1989-03-31","1437443","<UNNAMED>","'Noondah', growing near the house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.85997115","-27.66093364","11193","Heliotropium amplexicaule","1688931","1994-04-28","1994-04-28","1514365","<UNNAMED>","14km SW of Toowoomba, grid ref: 9242-874396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4927699635","-28.306748613","11193","Heliotropium amplexicaule","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.25106098","-27.41506935","11193","Heliotropium amplexicaule","1937874","1938-12-09","1938-12-09","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.12118333","-27.55071667","11193","Heliotropium amplexicaule","1814483","2008-11-13","2008-11-13","1598298","<UNNAMED>","Intersection of Turner Street and Lockyer Creek, just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.613008773","-26.8734076814","11193","Heliotropium amplexicaule","1832903","2005-12-13","2005-12-13","1600815","<UNNAMED>","Property of Jim Lougheed, 1094 Sandy Creek Road, Mt Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.3844475637","-22.7134426941","11193","Heliotropium amplexicaule","1783253","1999-03-19","1999-03-19","1538112","<UNNAMED>","Moorland sf 27, S side of Laglan Rd ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.00939864","-27.50673464","11193","Heliotropium amplexicaule","1960487","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.74394","-27.47281","11193","Heliotropium amplexicaule","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","150.3377777778","-22.8038888889","11193","Heliotropium amplexicaule","1865577","2014-02-20","2014-02-20","1660268","<UNNAMED>","Camp Growl, The Glen sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2427276479","-27.3900693506","11193","Heliotropium amplexicaule","1742675","2003-11-11","2003-11-11","1575338","<UNNAMED>","St Helena Island, workshop area, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.69177","-27.42544","11193","Heliotropium amplexicaule","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","150.1808","-22.655","11193","Heliotropium amplexicaule","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"78","150.8907969507","-23.902032187","11193","Heliotropium amplexicaule","1801246","2004-12-16","2004-12-16","1629598","<UNNAMED>","1.9km S of Bracewell State School (Mt Larcom-Bracewell road), Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2927906439","-28.5067545429","11193","Heliotropium amplexicaule","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.2550445183","-28.5903783433","11193","Heliotropium amplexicaule","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.17774","-26.846276667","11193","Heliotropium amplexicaule","2123451","2023-06-02","2023-06-02","1828356","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"82","151.9410801855","-26.6327313253","11193","Heliotropium amplexicaule","1758146","2004-03-12","2004-03-12","1571687","<UNNAMED>","Southern outskirts of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2766666667","-28.9852777778","11193","Heliotropium amplexicaule","2056918","2002-05-10","2002-05-10","1778398","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.3195311205","-22.8988520628","11193","Heliotropium amplexicaule","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","151.4922194552","-28.86646967","11193","Heliotropium amplexicaule","1725318","2000-10-04","2000-10-04","1538428","<UNNAMED>","50km E of Texas, 4km N of Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9720091044","-27.2556699453","11193","Heliotropium amplexicaule","1846558","2005-09-30","2005-09-30","1588480","<UNNAMED>","Wyandra Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4338177722","-24.4434203119","11193","Heliotropium amplexicaule","1743542","2004-12-12","2004-12-12","1537779","<UNNAMED>","Calliope Shire, 500m W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4616685482","-29.0992468112","11193","Heliotropium amplexicaule","1756183","2000-10-05","2000-10-05","1527654","<UNNAMED>","15km S of Glenyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.3918831558","-26.4209711604","11193","Heliotropium amplexicaule","1820730","2005-10-01","2005-10-01","1601555","<UNNAMED>","14km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7355636275","-25.5173179994","11193","Heliotropium amplexicaule","1852906","2004-12-22","2004-12-22","1632415","<UNNAMED>","'Lonesome' Holding, at homestead, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.17665885","-28.2006375","11193","Heliotropium amplexicaule","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.78881","-27.48984","11193","Heliotropium amplexicaule","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","153.19273197","-27.62340131","11193","Heliotropium amplexicaule","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.08442001","-28.24840788","11193","Heliotropium amplexicaule","1943440","1956-06-01","1956-06-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.844172","-27.924351","11193","Heliotropium amplexicaule","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"96","152.9913855043","-27.1009064325","11193","Heliotropium amplexicaule","1853930","2005-12-13","2005-12-13","1623163","<UNNAMED>","'Sylvia Vale', property of Ian and Kim Stark, 2077 Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.3886609336","-26.422887827","11193","Heliotropium amplexicaule","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3069573105","-28.5364767652","11193","Heliotropium amplexicaule","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0647679443","-27.6202754675","11193","Heliotropium amplexicaule","1745032","2004-01-28","2004-01-28","1522224","<UNNAMED>","Southern Ipswich bypass road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4177216854","-24.9150821456","11193","Heliotropium amplexicaule","1705168","1770-04-19","1993-01-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.55273185","-25.20508272","11193","Heliotropium amplexicaule","1822538","2005-11-11","2005-11-11","1639037","<UNNAMED>","Property of C.Wagner, Mt Perry (ca. 14km W of Mt Perry on Monto road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
