"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.18437915","-25.38174005","361","Hydrophis elegans","491436","1975-01-01","1975-12-31","488726","27832","Ocean Beach, Fraser Is","46000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"1","153.20104507","-25.34007354","361","Hydrophis elegans","491497","1975-01-01","1975-12-31","488834","27581","Nr Happy Valley, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35105839","-27.1900688","361","Hydrophis elegans","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","153.099626123","-25.581240746","361","Hydrophis elegans","34944","1996-12-28","1996-12-28","16557","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.14926099","-25.459287898","361","Hydrophis elegans","34798","1996-02-22","1996-02-22","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.11243693","-25.549518404","361","Hydrophis elegans","33189","1996-02-14","1996-02-14","15362","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.089690621","-25.61285171","361","Hydrophis elegans","34965","1997-01-02","1997-01-02","16583","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.267986786","-25.222296061","361","Hydrophis elegans","33440","1996-05-11","1996-05-11","15551","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.074867588","-25.796174352","361","Hydrophis elegans","35000","1997-03-29","1997-03-29","16615","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.095654318","-25.594788736","361","Hydrophis elegans","34967","1997-01-02","1997-01-02","16629","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.279402588","-25.815789666","361","Hydrophis elegans","34774","1997-01-04","1997-01-04","16546","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.112539932","-25.5496244","361","Hydrophis elegans","34982","1997-02-17","1997-02-17","15653","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.110550932","-25.552335469","361","Hydrophis elegans","35003","1997-03-31","1997-03-31","16641","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.223261105","-23.481180687","361","Hydrophis elegans","33496","1997-06-24","1997-06-24","15581","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.177990131","-25.404795691","361","Hydrophis elegans","33685","1997-10-01","1997-10-01","15727","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.155210765","-25.445734904","361","Hydrophis elegans","33605","1998-08-30","1998-08-30","15665","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","150.917739617","-23.131755947","361","Hydrophis elegans","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","153.51772645","-27.58173289","361","Hydrophis elegans","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1635684","-23.79008815","361","Hydrophis elegans","479243","1989-11-01","1989-11-30","482012","22188","Port Curtis western foreshore","2500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","153.16","-25.435","361","Hydrophis elegans","862032","2002-08-28","","804583","INCIDENTAL","9.0 km North from Eurong, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.434385949","-24.798414183","361","Hydrophis elegans","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.9052241","-23.44841224","361","Hydrophis elegans","521246","1770-05-23","1997-12-31","523926","102502","Channel betw Heron Is & Wistari Reef","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1264376186","-25.5116720139","361","Hydrophis elegans","563981","1995-10-17","","550109","INCIDENTAL","Eurong, Fraser Island, SEQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"23","150.896906455","-23.073422512","361","Hydrophis elegans","562508","1987-08-28","1987-08-28","548650","171517","North Keppel Island (general)","1800","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0344444433","-27.2816666633","361","Hydrophis elegans","925996","1917-03-13","1917-03-13","861699","178934","Pine River (saltwater)","3600","2115","Longman (1918)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106134","-27.31506919","361","Hydrophis elegans","488982","1927-01-01","1927-12-31","491868","39511","Moreton Bay","20000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2927166666","-25.1518166666","361","Hydrophis elegans","1025988","2007-09-24","","943013","INCIDENTAL","c1.5 km N of Dundubarra, Tide mark Eastern Beach, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1475","-25.46","361","Hydrophis elegans","1025993","2007-11-16","","943007","INCIDENTAL","c.6.4 km N of QPWS Eurong base, Eastern Beach, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.4399369808","-27.1095045222","361","Hydrophis elegans","918001","2004-01-16","","853835","INCIDENTAL","2km sth of Blue Lagoon, Eastern Beach, Moreton Island NP","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.35106547","-23.93175432","361","Hydrophis elegans","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1125317144","-25.5496161973","361","Hydrophis elegans","1441715","1997-02-17","1997-02-17","1278473","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1492517087","-25.4592793602","361","Hydrophis elegans","1441935","1996-02-22","1996-02-22","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1254340607","-25.5125811785","361","Hydrophis elegans","1442780","1996-02-22","1996-02-22","1278474","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0896834312","-25.6128442099","361","Hydrophis elegans","1441700","1997-01-02","1997-01-02","1278044","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0748578179","-25.7952619941","361","Hydrophis elegans","1441685","1997-03-29","1997-03-29","1278744","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0906555753","-25.5812375604","361","Hydrophis elegans","1441575","1996-11-27","1996-11-27","1278752","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.095644909","-25.5947798491","361","Hydrophis elegans","1441701","1997-01-02","1997-01-02","1278615","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.279392","-24.9135","361","Hydrophis elegans","1441354","1997-01-04","1997-01-04","1278803","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1105432977","-25.5523268178","361","Hydrophis elegans","1441690","1997-03-31","1997-03-31","1278610","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2265183112","-25.2876002822","361","Hydrophis elegans","1441624","1997-06-24","1997-06-24","1278532","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1780184931","-25.4050644052","361","Hydrophis elegans","1441440","1997-10-01","1997-10-01","1278340","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1552025673","-25.4457274943","361","Hydrophis elegans","1442553","1998-08-30","1998-08-30","1277978","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.5122222211","-23.37333333","361","Hydrophis elegans","926106","1770-05-23","1926-12-31","861809","179044","Rockhampton (water)","4500","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"43","148.3344444433","-20.0816666633","361","Hydrophis elegans","926189","1770-05-23","1926-12-31","861892","179128","Port Bowen (water)","8000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"44","151.20106776","-23.8150882","361","Hydrophis elegans","550294","1989-11-01","1989-11-30","467999","145126","Offshore reclamation land W of Calliope River","1800","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","153.11065","-26.72697","361","Hydrophis elegans","1076667","2008-10-31","","974583","INCIDENTAL","Mooloolah River, 9km from river mouth","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
