"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.15944284","-18.65262327","1097","Tyto novaehollandiae kimberli","484309","1988-05-28","1988-05-28","477064","13675","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","145.70944385","-18.10679519","1097","Tyto novaehollandiae kimberli","484875","1990-12-18","1990-12-18","477647","12781","Kirrama SF344","13000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","146.58444133","-19.58178636","1097","Tyto novaehollandiae kimberli","483355","1991-10-01","1991-10-31","476178","14975","Hervey's Range, Townsville","27500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","146.15944284","-18.65262327","1097","Tyto novaehollandiae kimberli","520503","1770-05-23","1993-12-31","524658","101757","Ingham","1800","1341","Debus (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","138.33453396","-19.66517002","1097","Tyto novaehollandiae kimberli","520597","1770-05-23","1993-12-31","524573","101851","Barkly Tableland","45000","1341","Debus (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","146.444767167","-19.1117738519","1097","Tyto novaehollandiae kimberli","897715","1992-10-14","","839287","<UNNAMED>","Clemant SF - south of Rollingstone N. Q. within Station Ck catchment","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","148.2344209","-19.99844386","1097","Tyto novaehollandiae kimberli","549204","1995-04-01","1995-04-30","469070","144010","Bowen area","3600","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","146.42194195","-19.15678759","1097","Tyto novaehollandiae kimberli","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50111351","-12.9984923","1097","Tyto novaehollandiae kimberli","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","144.13444677","-14.5984806","1097","Tyto novaehollandiae kimberli","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","144.16778015","-14.99847889","1097","Tyto novaehollandiae kimberli","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2011111","-12.5566666633","1097","Tyto novaehollandiae kimberli","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2844444333","-12.7149999966","1097","Tyto novaehollandiae kimberli","936644","1913-01-01","1913-12-31","872347","201712","Claudie River top camp area","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"13","145.24277396","-16.59013699","1097","Tyto novaehollandiae kimberli","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","145.73860272","-17.0234652","1097","Tyto novaehollandiae kimberli","471386","1984-10-11","1984-10-11","479885","9185","Edmonton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","146.15944284","-18.65262327","1097","Tyto novaehollandiae kimberli","484310","1988-05-28","1988-05-28","477065","13676","Near Ingham","3600","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","145.34277205","-16.6068032","1097","Tyto novaehollandiae kimberli","472699","1994-04-30","1994-04-30","481128","7423","Julatten","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3399814289","-16.5947230203","1097","Tyto novaehollandiae kimberli","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.11305597","-18.93456746","1097","Tyto novaehollandiae kimberli","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","146.11361153","-18.93706746","1097","Tyto novaehollandiae kimberli","550776","1998-12-01","1998-12-31","467501","156984","NQOP11, Nth side Benham's Track, Mt Spec SF","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","146.10833383","-18.93790082","1097","Tyto novaehollandiae kimberli","550777","1998-12-01","1998-12-31","467502","156985","NQOP12, Nth side Benham's Track, Mt Spec SF","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","146.13055628","-19.0448453","1097","Tyto novaehollandiae kimberli","550782","1998-12-01","1998-12-31","467507","156990","NQ01, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","146.13027852","-19.04706752","1097","Tyto novaehollandiae kimberli","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","146.67610565","-19.40539701","1097","Tyto novaehollandiae kimberli","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","146.459420292","-19.3567943562","1097","Tyto novaehollandiae kimberli","556231","1991-10-01","1991-10-31","462083","162455","Hervey's Range nr Townsville","3600","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57094","-17.25814","1097","Tyto novaehollandiae kimberli","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"26","145.57094","-17.25814","1097","Tyto novaehollandiae kimberli","2073740","2022-07-07","2022-07-07","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"27","145.7427693","-17.01513187","1097","Tyto novaehollandiae kimberli","471467","1986-07-28","1986-07-28","479930","9137","S of Cairns","9000","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
