"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844406357","-17.7484632658","17653","Cissus vinosa","1512808","1963-08-01","1963-08-31","1398377","<UNNAMED>","Koolmoon Creek, SE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.4151313336","17653","Cissus vinosa","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.3901313336","17653","Cissus vinosa","1536308","1976-11-11","1976-11-11","1346654","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.0067980002","17653","Cissus vinosa","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","17653","Cissus vinosa","1546619","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.0067980002","17653","Cissus vinosa","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","17653","Cissus vinosa","1571712","1938-12-17","1938-12-17","1376229","<UNNAMED>","Range Road, near top gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.3734646669","17653","Cissus vinosa","1576729","1976-08-24","1976-08-24","1351730","<UNNAMED>","Johnson Road, via Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","17653","Cissus vinosa","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3927777753","-19.2067887889","17653","Cissus vinosa","1610699","1977-10-16","1977-10-16","1451484","<UNNAMED>","Bluewater State Forest Reserve, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","17653","Cissus vinosa","1610774","1978-12-19","1978-12-19","1347477","<UNNAMED>","The Boulders, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511073","-17.5817966","17653","Cissus vinosa","1617955","1959-04-22","1959-04-22","1460984","<UNNAMED>","Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427812167","-18.606792442","17653","Cissus vinosa","1630639","1986-11-08","1986-11-08","1434497","<UNNAMED>","15km E of Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261073024","-17.5234632658","17653","Cissus vinosa","1632938","1989-02-16","1989-02-16","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8083333333","-18.5916666667","17653","Cissus vinosa","1640255","1976-08-21","1976-08-21","1451483","<UNNAMED>","Wallaman Falls, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011009762","-16.4984666716","17653","Cissus vinosa","1663847","1960-07-06","1960-07-06","1465241","<UNNAMED>","Headwater of the Mitchell River and Spear Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594440568","-17.2901341533","17653","Cissus vinosa","1665253","1978-08-02","1978-08-02","1498192","<UNNAMED>","Mount Baldy, c. 2 miles SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4294615762","-16.1428220699","17653","Cissus vinosa","1665425","1993-07-23","1993-07-23","1494477","<UNNAMED>","Noah Creek. Grid ref: 7965-319144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7609054531","-17.3795859596","17653","Cissus vinosa","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7759641586","-17.3796789021","17653","Cissus vinosa","1673077","1988-11-01","1988-11-30","1491915","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70943728","-17.406798","17653","Cissus vinosa","1680660","1995-11-22","1995-11-22","1496372","<UNNAMED>","Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.45625207","-16.12449112","17653","Cissus vinosa","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6829104645","-17.6239902046","17653","Cissus vinosa","1711030","1988-10-01","1988-10-31","1469146","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.54209805","-17.73098534","17653","Cissus vinosa","1711289","1988-10-01","1988-10-31","1488903","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and TUlly Falls Rd 6km NW of Tully Falls, road side site 12; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.52082952","-17.68151882","17653","Cissus vinosa","1715532","1995-11-23","1995-11-23","1486594","<UNNAMED>","State Forest 251, Arthur Bailey road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.62610395","-17.17346467","17653","Cissus vinosa","1724967","1961-12-03","1961-12-03","1554879","<UNNAMED>","R 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427706123","-17.3734646669","17653","Cissus vinosa","1734539","1977-11-29","1977-11-29","1569364","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.63027397","-17.74568549","17653","Cissus vinosa","1747012","2001-10-18","2001-10-18","1518749","<UNNAMED>","Cochable Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.76184054","-17.38049551","17653","Cissus vinosa","1764716","1994-11-22","1994-11-22","1545276","<UNNAMED>","Gourka Rd past junction with Bartle Frere Track Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6094406357","-17.5901299325","17653","Cissus vinosa","1765025","1998-09-30","1998-09-30","1572815","<UNNAMED>","Junction of Maalaan Road and Old Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.63962631","-17.98679083","17653","Cissus vinosa","1788978","2003-11-20","2003-11-20","1636704","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8761039456","-17.3401313336","17653","Cissus vinosa","1798002","2004-11-11","2004-11-11","1626840","<UNNAMED>","5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594372789","-17.2234646669","17653","Cissus vinosa","1811753","1989-10-23","1989-10-23","1606909","<UNNAMED>","SFR 700, Parish of Gadgarra, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6427706123","-17.1234646669","17653","Cissus vinosa","1812863","1999-06-29","1999-06-29","1630780","<UNNAMED>","SFR 185 Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6094406357","-17.5901299325","17653","Cissus vinosa","1816642","1998-09-30","1998-09-30","1623884","<UNNAMED>","Junction of Maalaan Road and Old Palmerston highway, east end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8761039456","-17.3401313336","17653","Cissus vinosa","1835026","2004-10-21","2004-10-21","1596232","<UNNAMED>","8km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6927706123","-17.2234646669","17653","Cissus vinosa","1836530","1981-11-27","1981-11-27","1582646","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094478833","-18.856792442","17653","Cissus vinosa","1941677","1949-10-28","1949-10-28","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8094478833","-18.856792442","17653","Cissus vinosa","1958202","1949-11-07","1949-11-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4416666667","-16.1416666667","17653","Cissus vinosa","1970555","1982-10-06","1982-10-06","1727350","<UNNAMED>","Cape Tribulation-Arsenic Creek [Oliver Creek]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.47611072","-17.27346749","17653","Cissus vinosa","2032735","1979-01-26","1979-01-26","1760586","<UNNAMED>","QRS, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6297222222","-17.1213888889","17653","Cissus vinosa","2094078","2014-11-10","2014-11-10","1791533","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9555555556","-17.7916666667","17653","Cissus vinosa","2121343","1997-10-28","1997-10-28","1826579","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
