"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1825","-27.7817","22469","Dicrurus bracteatus bracteatus","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.70753","-23.2968","22469","Dicrurus bracteatus bracteatus","2065265","2020-05-26","2020-05-26","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2","142.9190837","-11.2401386","22469","Dicrurus bracteatus bracteatus","1144108","2009-11-16","2009-11-16","1020721","11010","Cairncross island- Denham group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"3","142.8746228","-11.2492172","22469","Dicrurus bracteatus bracteatus","1144129","2009-11-16","2009-11-16","1034306","11009","Bushy Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"4","144.9023","-14.4001","22469","Dicrurus bracteatus bracteatus","1199501","2011-10-10","2011-10-10","1083159","14063","Combe Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"5","153.0883333333","-26.42","22469","Dicrurus bracteatus bracteatus","941473","2006-01-18","","877100","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","152.9544444444","-26.9744444444","22469","Dicrurus bracteatus bracteatus","971330","2005-11-16","","904898","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","152.9813888888","-27.1041666666","22469","Dicrurus bracteatus bracteatus","971351","2006-03-08","","904919","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","151.9315277777","-26.7666666666","22469","Dicrurus bracteatus bracteatus","971400","2006-02-07","","904928","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.9136111111","-26.77","22469","Dicrurus bracteatus bracteatus","971401","2006-02-08","","904929","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.9568888888","-26.9309166666","22469","Dicrurus bracteatus bracteatus","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.7390277777","-28.2754166666","22469","Dicrurus bracteatus bracteatus","971504","2005-10-28","","905093","INCIDENTAL","Logan River, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","153.4429166666","-27.57","22469","Dicrurus bracteatus bracteatus","971553","2005-08-18","","905161","INCIDENTAL","North Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","153.1583333333","-27.63625","22469","Dicrurus bracteatus bracteatus","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","152.9775","-27.1166666666","22469","Dicrurus bracteatus bracteatus","971577","2006-03-08","","905165","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","153.2072","-27.5501","22469","Dicrurus bracteatus bracteatus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3701","-27.9424","22469","Dicrurus bracteatus bracteatus","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9124","-27.5978","22469","Dicrurus bracteatus bracteatus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8772","-27.6564","22469","Dicrurus bracteatus bracteatus","918377","1993-03-05","","854155","INCIDENTAL","Brittains Road, Woogaroo Creek area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.307727","-27.606917","22469","Dicrurus bracteatus bracteatus","2054792","1992-03-03","1992-03-03","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.121292","-27.550944","22469","Dicrurus bracteatus bracteatus","2048248","1991-10-07","1991-10-07","1772359","INCIDENTAL","Lockyer Creek, James Norman Hedges Park, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.307727","-27.606917","22469","Dicrurus bracteatus bracteatus","2048400","1992-06-10","1992-06-10","1772035","INCIDENTAL","Gatton National Park, Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.854992","-28.308845","22469","Dicrurus bracteatus bracteatus","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","146.946271911","-19.435567002","22469","Dicrurus bracteatus bracteatus","2122135","2007-04-20","2007-04-20","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.0902718414","-19.523466428","22469","Dicrurus bracteatus bracteatus","2122270","2007-04-27","2007-04-27","1827663","INCIDENTAL","Giru NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0092543391","-27.5839384207","22469","Dicrurus bracteatus bracteatus","2122279","2007-05-06","2007-05-06","1827672","INCIDENTAL","Table Top Bushland Reserve, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9945918143","-27.5531319927","22469","Dicrurus bracteatus bracteatus","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0589943758","-27.23217213","22469","Dicrurus bracteatus bracteatus","2122666","2008-02-17","2008-02-17","1827227","INCIDENTAL","Rocky Creek Nature Reserve via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.997358","-27.564592","22469","Dicrurus bracteatus bracteatus","2009884","2020-11-17","2020-11-17","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.99757","-27.56199","22469","Dicrurus bracteatus bracteatus","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.577149","-28.919846","22469","Dicrurus bracteatus bracteatus","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.96528","-27.610578","22469","Dicrurus bracteatus bracteatus","2076921","2022-01-06","2022-01-06","1795157","INCIDENTAL","Rowbotham Street, Middle Ridge, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.52484","-27.657131","22469","Dicrurus bracteatus bracteatus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.987936","-27.595643","22469","Dicrurus bracteatus bracteatus","2076478","2022-04-13","2022-04-13","1794890","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.456598","-27.327464","22469","Dicrurus bracteatus bracteatus","2076557","2022-04-29","2022-04-29","1794918","INCIDENTAL","Bowenville Reserve, Wainui SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.971307","-27.618045","22469","Dicrurus bracteatus bracteatus","2076564","2022-04-30","2022-04-30","1794924","INCIDENTAL","walking track, Glen Lomond Park, Middle Ridge. Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.98085","-27.55987","22469","Dicrurus bracteatus bracteatus","2076530","2022-08-20","2022-08-20","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.98849","-27.570391","22469","Dicrurus bracteatus bracteatus","2099805","2022-10-05","2022-10-05","1813856","INCIDENTAL","Toowoomba Connection Road (A21), Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.98444","-27.55814","22469","Dicrurus bracteatus bracteatus","2099826","2022-10-07","2022-10-07","1813876","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.96161","-27.560285","22469","Dicrurus bracteatus bracteatus","2099865","2022-10-15","2022-10-15","1813907","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.953188","-27.476217","22469","Dicrurus bracteatus bracteatus","2099977","2022-11-02","2022-11-02","1813539","INCIDENTAL","Highfields Falls, James Byrne Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.064888","-27.261825","22469","Dicrurus bracteatus bracteatus","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.3675520583","-27.1494237945","22469","Dicrurus bracteatus bracteatus","2127277","2023-04-11","2023-04-14","1832008","INCIDENTAL","Ben Ewa campground, Moreton Is, SEQ.","110","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.70278","-27.09665","22469","Dicrurus bracteatus bracteatus","1965976","2019-01-12","2019-01-12","1723462","INCIDENTAL","Mount Mee National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","152.85281","-27.26131","22469","Dicrurus bracteatus bracteatus","1980893","2020-07-11","2020-07-11","1733994","INCIDENTAL","Kobble Creek, Lake Samsonvale","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","146.7744705703","-19.1935604211","22469","Dicrurus bracteatus bracteatus","1017238","2006-06-15","","934882","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","146.7735156776","-19.1927825897","22469","Dicrurus bracteatus bracteatus","1017239","2006-06-28","","934883","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
