"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","12235","Pluchea dentex","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","139.4178656637","-20.7484954579","12235","Pluchea dentex","1520927","1958-01-10","1958-01-10","1368470","<UNNAMED>","Mount Isa, road to trailings dam, 4 miles from dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844978529","-26.9151102105","12235","Pluchea dentex","1568075","1770-04-19","2000-11-07","1397781","<UNNAMED>","Yanna, S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","12235","Pluchea dentex","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.3595277867","-22.0901544035","12235","Pluchea dentex","1600308","1978-09-19","1978-09-19","1436087","<UNNAMED>","Wilgunyah Hills, ca 5km SW of 'Burnham'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3261931551","-23.6234726381","12235","Pluchea dentex","1601427","1979-05-21","1979-05-21","1453277","<UNNAMED>","Warlus V, Site S147, 1-2km N of Mayne River, Tonkoro-Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9594571511","-22.7401112481","12235","Pluchea dentex","1605803","1990-09-24","1990-09-24","1445036","<UNNAMED>","4km N of Springvale W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.17618235","-19.84015529","12235","Pluchea dentex","1606150","1935-06-06","1935-06-06","1402226","<UNNAMED>","Leichhardt River, 'Coolullah', Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7928507165","-25.3734639838","12235","Pluchea dentex","1622392","1982-09-15","1982-09-15","1419098","<UNNAMED>","'Budgerygar' SW of Yaraka near the large spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095273802","-20.7901584726","12235","Pluchea dentex","1625181","1977-09-06","1977-09-06","1420204","<UNNAMED>","6km S of Mt Isa, Mica Creek Powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8761161809","-21.2734442828","12235","Pluchea dentex","1626120","1991-05-15","1991-05-15","1404330","<UNNAMED>","6km SW of Saint Anns Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.22273818","-23.0735357","12235","Pluchea dentex","1656154","1988-01-10","1988-01-10","1423723","<UNNAMED>","6km W of Canoona, Ridgelands 8951-153454.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.72612631","-20.30679418","12235","Pluchea dentex","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9941704747","-20.9465027991","12235","Pluchea dentex","1664036","1992-06-11","1992-06-11","1483758","<UNNAMED>","15 km S of Mt McConnell HS (site 13/6-11) (GPS 20 56 53 146 59 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7094241419","-21.7067689087","12235","Pluchea dentex","1668380","1995-07-23","1995-07-23","1492250","<UNNAMED>","Dipperu NP under cleared powerline fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4178656637","-20.7484954579","12235","Pluchea dentex","1673310","1996-06-12","1996-06-12","1501534","<UNNAMED>","Sybella Ck 20km S Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1761191903","-20.1234548259","12235","Pluchea dentex","1674210","1991-09-21","1991-09-21","1480158","<UNNAMED>","11km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.254872747","-21.859186288","12235","Pluchea dentex","1683737","1992-08-20","1992-08-20","1473996","<UNNAMED>","Kerlong Range, grid ref. 8554-295820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1595393959","-28.0734630328","12235","Pluchea dentex","1694066","1994-04-12","1994-04-12","1486708","<UNNAMED>","Lake Bindegolly National Park, on top of Mount Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.08450567","-26.081784","12235","Pluchea dentex","1697000","1979-05-06","1979-05-06","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5845236041","-21.9151485979","12235","Pluchea dentex","1701229","1985-05-01","1985-05-31","1511775","<UNNAMED>","21km E of Chatsworth Homestead. Site 128.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4928656637","-20.7401621246","12235","Pluchea dentex","1702842","1974-07-03","1974-07-03","1481122","<UNNAMED>","8km S of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5928594582","-22.0901492238","12235","Pluchea dentex","1710139","1993-05-04","1993-05-04","1463898","<UNNAMED>","Trough Tank, Placer Pacific exploration area, near dam, on Little Sandy Creek, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8408087305","-22.8687049601","12235","Pluchea dentex","1710758","1995-07-21","1995-07-21","1511479","<UNNAMED>","Mt Slopeaway, W of Marlborough (GPS 22 52 13 149 50 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9355682622","-22.9748334703","12235","Pluchea dentex","1711624","1993-08-30","1993-08-30","1478313","<UNNAMED>","77km NE of Alpha (GPS 22 58 35 146 56 04) (site 30/8-71).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.917753175","-22.915093849","12235","Pluchea dentex","1712493","1963-08-30","1963-08-30","1482867","<UNNAMED>","Mt. Slopeway, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.06112493","-21.80900355","12235","Pluchea dentex","1719602","1992-04-03","1992-04-03","1494129","<UNNAMED>","(Site Moon A.) 4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank. (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4153081602","-20.3748574875","12235","Pluchea dentex","1720043","2000-04-18","2000-04-18","1543923","<UNNAMED>","Creek crossing on Hughenden-Lynd Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5266717365","-21.3251109495","12235","Pluchea dentex","1731713","2000-07-28","2000-07-28","1574235","<UNNAMED>","152km from Charters Towers towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1741478035","-21.1692727254","12235","Pluchea dentex","1742478","1997-05-22","1997-05-22","1545095","<UNNAMED>","10.2km from Redcliffe Vale HS toward Turrawallah (GPS 21 10 15 148 10 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2097303014","-20.3653992703","12235","Pluchea dentex","1750623","1998-08-11","1998-08-11","1564150","<UNNAMED>","32km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4928104088","-22.4067874035","12235","Pluchea dentex","1761982","2000-03-23","2000-03-23","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.313949479","-20.9843211449","12235","Pluchea dentex","1768315","2000-07-18","2000-07-18","1564122","<UNNAMED>","Approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.72619582","-21.25682474","12235","Pluchea dentex","1776984","1998-09-02","1998-09-02","1553220","<UNNAMED>","Wills Creek crossing, c. 17km NW of Duchess on track to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.1170814688","-20.8024194663","12235","Pluchea dentex","1783680","2000-07-21","2000-07-21","1567226","<UNNAMED>","Yaringa Creek, approximately 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.45550096","-23.34953111","12235","Pluchea dentex","1787812","2000-09-20","2000-09-20","1580854","<UNNAMED>","Tomahawk Creek designated gem fossicking area, c. 26km WNW of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75166667","-20.31722222","12235","Pluchea dentex","1790900","2008-06-26","2008-06-26","1609139","<UNNAMED>","West of Charters Towers, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.7089870795","-22.8205287755","12235","Pluchea dentex","1791896","1999-03-21","1999-03-21","1593943","<UNNAMED>","C. 8km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0844468927","-24.0817625593","12235","Pluchea dentex","1799695","1913-06-01","1913-06-30","1344320","<UNNAMED>","The Virgin, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1386111111","-26.6294444444","12235","Pluchea dentex","1832462","2010-08-24","2010-08-24","1636801","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4124241235","-23.0165275052","12235","Pluchea dentex","1837685","2009-05-21","2009-05-21","1606193","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.92111111","-25.58888889","12235","Pluchea dentex","1838727","2010-05-12","2010-05-12","1600011","<UNNAMED>","Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.164432944","-22.8117705114","12235","Pluchea dentex","1840053","2006-02-02","2006-02-02","1628695","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.18095997","-25.55792399","12235","Pluchea dentex","1842394","2009-08-07","2009-08-07","1596409","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0445128849","-26.0733364629","12235","Pluchea dentex","1863865","2014-04-08","2014-04-08","1661805","<UNNAMED>","'Claravale', 40km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7308333333","-27.8825","12235","Pluchea dentex","1864541","2015-05-20","2015-05-20","1645550","<UNNAMED>","12km N of Thargomindah on the road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.435492981","-21.8094678581","12235","Pluchea dentex","1867457","2010-03-25","2010-03-25","1657035","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.471","-20.904","12235","Pluchea dentex","1879789","2014-05-12","2014-05-12","1647156","<UNNAMED>","16km N of the Mt Isa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.46527815","-25.70768694","12235","Pluchea dentex","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.23884849","-25.53269726","12235","Pluchea dentex","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.49476184","-20.68510013","12235","Pluchea dentex","1899505","2004-03-24","2004-03-24","1694617","<UNNAMED>","Near the causeway over the Leichhardt River on the road to Lake Moondarra, 5km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.60224811","-20.99946005","12235","Pluchea dentex","1900480","2001-08-18","2001-08-18","1692297","<UNNAMED>","Ca 4km directly South of Rifle Creek Dam (Site MK 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.96513","-25.34961","12235","Pluchea dentex","1902268","2014-09-18","2014-09-18","1690680","<UNNAMED>","Billabong spring, Budgerygar, SW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.12527778","-24.23305556","12235","Pluchea dentex","1909772","2010-07-16","2010-07-16","1692384","<UNNAMED>","Valetta Station, near the sub-bore in the bore paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.4031318476","-21.5842878004","12235","Pluchea dentex","1910053","2014-04-09","2014-04-09","1692701","<UNNAMED>","Chatsworth Station, 61km SE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4497694444","-21.31805","12235","Pluchea dentex","1910400","2006-09-19","2006-09-19","1697865","<UNNAMED>","C. 30km E of Mt Coolon on Bowen Development Road to Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.67802491","-19.68275415","12235","Pluchea dentex","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5366666667","-19.0397222222","12235","Pluchea dentex","1916442","2014-04-19","2014-04-19","1681971","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.3656778379","-20.6907443141","12235","Pluchea dentex","1920237","2004-07-20","2004-07-20","1691995","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.45998606","-21.55638383","12235","Pluchea dentex","1921205","2014-04-08","2014-04-08","1693842","<UNNAMED>","92km SW of McKinlay, Chatsworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.5169444444","-19.3041666667","12235","Pluchea dentex","1921387","2004-06-14","2004-06-14","1704230","<UNNAMED>","20.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.084472248","-23.5817798738","12235","Pluchea dentex","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4428081602","-20.4068019319","12235","Pluchea dentex","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.842753175","-22.8734271823","12235","Pluchea dentex","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9281223254","-22.6470789105","12235","Pluchea dentex","1932335","1998-03-19","1998-03-19","1716258","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.4178656637","-20.7484954579","12235","Pluchea dentex","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.084472248","-23.5817798738","12235","Pluchea dentex","1942182","1946-05-01","1946-05-01","1711164","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.49286566","-20.74016212","12235","Pluchea dentex","1955480","1938-04-28","1938-04-28","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4910555556","-21.2980555556","12235","Pluchea dentex","1961849","2017-05-26","2017-05-26","1720618","<UNNAMED>","Mt Coolon, ca. 21km E on Bowen Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.7641666667","-26.23","12235","Pluchea dentex","2046823","2018-06-22","2018-06-22","1771031","<UNNAMED>","'Hinchley', c.23km WSW of Wandoan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.72692","-26.59901","12235","Pluchea dentex","2056066","2021-07-12","2021-07-12","1778203","<UNNAMED>","Stock route, Mount Margaret Station, 1.72km from Telephone bore at bearing 89.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.5208333","-19.0658333","12235","Pluchea dentex","2110350","2022-04-12","2022-04-12","1822413","<UNNAMED>","Rungulla National Park, 76.6km by road from Forsayth road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
