"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6427676429","-16.8068000049","16247","Sarcotoechia villosa","1532896","1962-01-01","1962-12-31","1350378","<UNNAMED>","Black Mountain Road near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6427676429","-16.8068000049","16247","Sarcotoechia villosa","1547285","1962-01-01","1962-12-31","1376522","<UNNAMED>","Black Mountain Road near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.2734705111","16247","Sarcotoechia villosa","1641634","1989-12-05","1989-12-05","1399504","<UNNAMED>","Portion 4, Parish of Alexandra (Alexandra Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927748781","-16.6068022747","16247","Sarcotoechia villosa","1648580","1978-11-22","1978-11-22","1406085","<UNNAMED>","Timber Reserve 66, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3094394","-16.45680384","16247","Sarcotoechia villosa","1662083","1989-12-04","1989-12-04","1466798","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 & 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761082114","-16.5234689414","16247","Sarcotoechia villosa","1668835","1988-12-02","1988-12-02","1494910","<UNNAMED>","SFR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.372949","-16.531891","16247","Sarcotoechia villosa","1670225","1988-12-01","1988-12-01","1479544","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094343095","-16.7568000049","16247","Sarcotoechia villosa","1672979","1961-10-26","1961-10-26","1376712","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3296364361","-16.3381635399","16247","Sarcotoechia villosa","1707993","1988-11-01","1988-11-30","1467105","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594393969","-16.2734705111","16247","Sarcotoechia villosa","1742919","1989-12-05","1989-12-05","1560001","<UNNAMED>","Porn 4, Parish of Alexandra, Alexandra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6533232","-16.82707778","16247","Sarcotoechia villosa","1748096","2000-02-05","2000-02-05","1560054","<UNNAMED>","KURANDA RA NR KENNEDY HWY TRANSECT 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.39277488","-16.54013561","16247","Sarcotoechia villosa","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2974971","-16.58624672","16247","Sarcotoechia villosa","1751222","1997-06-22","1997-06-22","1557451","<UNNAMED>","Timber Reserve 66, 8km along Mt Lewis road (GPS 16 35 16 145 17 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6594339762","-16.8067996716","16247","Sarcotoechia villosa","1763368","2000-11-28","2000-11-28","1575220","<UNNAMED>","Bangalow Place, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3788838414","-16.2345816222","16247","Sarcotoechia villosa","1772109","2002-09-25","2002-09-25","1539915","<UNNAMED>","Thornton Peak Drive north of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6411009762","-16.8034666716","16247","Sarcotoechia villosa","1777969","2000-12-16","2000-12-16","1578220","<UNNAMED>","Just E of Black Mountain Road, 4km N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.33518259","-16.3463406","16247","Sarcotoechia villosa","1785403","2003-01-10","2003-01-10","1539370","<UNNAMED>","Formerly TR55, EP35, off Whyanbeel Road. Grid ref: 7965-220918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39144154","-16.55113561","16247","Sarcotoechia villosa","1842767","2004-03-18","2004-03-18","1601699","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
