"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.211496","-15.518268","14239","Senna obtusifolia","1426289","2013-05-06","2013-05-06","1260679","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","144.206027","-15.520202","14239","Senna obtusifolia","1426290","2013-05-06","2013-05-06","1260680","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","144.20198","-15.521646","14239","Senna obtusifolia","1426291","2013-05-06","2013-05-06","1260681","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","144.184852","-15.525305","14239","Senna obtusifolia","1426295","2013-05-06","2013-05-06","1260685","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","142.59800814","-12.45205628","14239","Senna obtusifolia","1426838","2013-05-18","2013-05-18","1263322","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.6426396","-12.44845315","14239","Senna obtusifolia","1426995","2013-05-19","2013-05-19","1263341","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.59229336","-12.55187108","14239","Senna obtusifolia","1427016","2013-05-19","2013-05-19","1263718","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.58961274","-12.55259469","14239","Senna obtusifolia","1427017","2013-05-19","2013-05-19","1263719","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.58974","-12.55158","14239","Senna obtusifolia","1427018","2013-05-19","2013-05-19","1263720","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","142.590789","-12.551687","14239","Senna obtusifolia","1427019","2013-05-19","2013-05-19","1263721","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.593237","-12.551305","14239","Senna obtusifolia","1427020","2013-05-19","2013-05-19","1263722","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.64372346","-12.46326313","14239","Senna obtusifolia","1424867","2013-05-21","2013-05-21","1261068","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","142.6426199","-12.46034414","14239","Senna obtusifolia","1424868","2013-05-21","2013-05-21","1261069","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","142.74095907","-12.88279742","14239","Senna obtusifolia","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.1809162","-13.89831604","14239","Senna obtusifolia","1426482","2013-05-22","2013-05-22","1260724","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.19698196","-13.92746528","14239","Senna obtusifolia","1426489","2013-05-22","2013-05-22","1260731","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.20131582","-13.93825958","14239","Senna obtusifolia","1426492","2013-05-22","2013-05-22","1260734","INCIDENTAL","Coen Township","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","142.5917648","-12.55164108","14239","Senna obtusifolia","1426499","2013-05-22","2013-05-22","1261095","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.17387884","-13.85729953","14239","Senna obtusifolia","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.17615955","-13.85343052","14239","Senna obtusifolia","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.17700294","-13.85294404","14239","Senna obtusifolia","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","143.1774217","-13.85279308","14239","Senna obtusifolia","1426507","2013-05-23","2013-05-23","1261103","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.17793165","-13.85280641","14239","Senna obtusifolia","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.17894544","-13.85354871","14239","Senna obtusifolia","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.17990031","-13.8538922","14239","Senna obtusifolia","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.18066298","-13.85408775","14239","Senna obtusifolia","1426511","2013-05-23","2013-05-23","1261107","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.18082836","-13.8541248","14239","Senna obtusifolia","1426512","2013-05-23","2013-05-23","1261108","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.18116807","-13.85418431","14239","Senna obtusifolia","1426513","2013-05-23","2013-05-23","1261109","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.1814772","-13.85420384","14239","Senna obtusifolia","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.1815808","-13.85418121","14239","Senna obtusifolia","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.18182756","-13.85424357","14239","Senna obtusifolia","1426516","2013-05-23","2013-05-23","1261112","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.18209813","-13.85438304","14239","Senna obtusifolia","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.18295317","-13.85449955","14239","Senna obtusifolia","1426518","2013-05-23","2013-05-23","1261114","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.18336715","-13.85459812","14239","Senna obtusifolia","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.18375079","-13.85484782","14239","Senna obtusifolia","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.1847904","-13.85547923","14239","Senna obtusifolia","1426521","2013-05-23","2013-05-23","1261471","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.18556899","-13.85608164","14239","Senna obtusifolia","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.18583218","-13.85625715","14239","Senna obtusifolia","1426523","2013-05-23","2013-05-23","1261473","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.18599002","-13.85637282","14239","Senna obtusifolia","1426524","2013-05-23","2013-05-23","1261474","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.18611641","-13.85648472","14239","Senna obtusifolia","1426525","2013-05-23","2013-05-23","1261475","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.18661354","-13.85691446","14239","Senna obtusifolia","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","143.18667247","-13.8572282","14239","Senna obtusifolia","1426527","2013-05-23","2013-05-23","1261477","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.18701135","-13.85723876","14239","Senna obtusifolia","1426666","2013-05-23","2013-05-23","1261478","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.18728468","-13.85719291","14239","Senna obtusifolia","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.18787502","-13.85622212","14239","Senna obtusifolia","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","143.18834223","-13.85556154","14239","Senna obtusifolia","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","143.18862168","-13.85549792","14239","Senna obtusifolia","1426670","2013-05-23","2013-05-23","1261482","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","143.18955543","-13.85526407","14239","Senna obtusifolia","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","143.19111899","-13.85504538","14239","Senna obtusifolia","1426672","2013-05-23","2013-05-23","1261484","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","143.19160572","-13.85481052","14239","Senna obtusifolia","1426673","2013-05-23","2013-05-23","1261485","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.1917597","-13.85470181","14239","Senna obtusifolia","1426674","2013-05-23","2013-05-23","1261486","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.1918783","-13.85457977","14239","Senna obtusifolia","1426675","2013-05-23","2013-05-23","1261487","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.19195969","-13.85453576","14239","Senna obtusifolia","1426676","2013-05-23","2013-05-23","1261488","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.19205575","-13.85444163","14239","Senna obtusifolia","1426677","2013-05-23","2013-05-23","1261489","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.19246093","-13.85425975","14239","Senna obtusifolia","1426678","2013-05-23","2013-05-23","1261490","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","143.19261348","-13.85419009","14239","Senna obtusifolia","1426679","2013-05-23","2013-05-23","1261491","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.19298555","-13.85410476","14239","Senna obtusifolia","1426680","2013-05-23","2013-05-23","1261492","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.19562367","-13.85502283","14239","Senna obtusifolia","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.19833513","-13.85548593","14239","Senna obtusifolia","1426683","2013-05-23","2013-05-23","1261851","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","143.21076667","-13.8511058","14239","Senna obtusifolia","1426689","2013-05-23","2013-05-23","1261857","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","143.21084823","-13.8508743","14239","Senna obtusifolia","1426690","2013-05-23","2013-05-23","1261858","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","143.21186914","-13.84546193","14239","Senna obtusifolia","1426692","2013-05-23","2013-05-23","1261860","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.1923","-13.85483248","14239","Senna obtusifolia","1426701","2013-05-23","2013-05-23","1261869","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","143.19213236","-13.85509995","14239","Senna obtusifolia","1426702","2013-05-23","2013-05-23","1261870","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","143.18816101","-13.8567278","14239","Senna obtusifolia","1426703","2013-05-23","2013-05-23","1261871","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","143.18791224","-13.85715838","14239","Senna obtusifolia","1426704","2013-05-23","2013-05-23","1262227","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.18755575","-13.85744847","14239","Senna obtusifolia","1426705","2013-05-23","2013-05-23","1262228","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","143.1871727","-13.85767336","14239","Senna obtusifolia","1426706","2013-05-23","2013-05-23","1262229","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.18691244","-13.85770781","14239","Senna obtusifolia","1426707","2013-05-23","2013-05-23","1262230","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","143.1866801","-13.85749533","14239","Senna obtusifolia","1426708","2013-05-23","2013-05-23","1262231","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","143.18616344","-13.8568785","14239","Senna obtusifolia","1426709","2013-05-23","2013-05-23","1262232","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","143.18543279","-13.856346","14239","Senna obtusifolia","1426710","2013-05-23","2013-05-23","1262233","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","143.18450633","-13.85565366","14239","Senna obtusifolia","1426711","2013-05-23","2013-05-23","1262234","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.18401826","-13.85523381","14239","Senna obtusifolia","1426850","2013-05-23","2013-05-23","1262235","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.18310614","-13.8549536","14239","Senna obtusifolia","1426851","2013-05-23","2013-05-23","1262236","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.18263591","-13.85482209","14239","Senna obtusifolia","1426852","2013-05-23","2013-05-23","1262237","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","143.18238328","-13.85475654","14239","Senna obtusifolia","1426853","2013-05-23","2013-05-23","1262238","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.18193527","-13.85455236","14239","Senna obtusifolia","1426854","2013-05-23","2013-05-23","1262239","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","143.18178498","-13.85455638","14239","Senna obtusifolia","1426855","2013-05-23","2013-05-23","1262240","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","143.18169538","-13.85450718","14239","Senna obtusifolia","1426856","2013-05-23","2013-05-23","1262241","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.18114427","-13.8544884","14239","Senna obtusifolia","1426857","2013-05-23","2013-05-23","1262242","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.17938793","-13.85389463","14239","Senna obtusifolia","1426858","2013-05-23","2013-05-23","1262243","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","143.17910344","-13.85382959","14239","Senna obtusifolia","1426859","2013-05-23","2013-05-23","1262244","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","143.17875635","-13.85372959","14239","Senna obtusifolia","1426860","2013-05-23","2013-05-23","1262245","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.1778874","-13.85305585","14239","Senna obtusifolia","1426861","2013-05-23","2013-05-23","1262246","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","143.17575445","-13.85399077","14239","Senna obtusifolia","1426862","2013-05-23","2013-05-23","1262247","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","143.17518163","-13.85433376","14239","Senna obtusifolia","1426863","2013-05-23","2013-05-23","1262248","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","143.31117726","-15.11414093","14239","Senna obtusifolia","1426724","2013-06-12","2013-06-12","1261145","INCIDENTAL","Olkola National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","143.19039085","-15.15432847","14239","Senna obtusifolia","1426204","2013-09-04","2013-09-04","1263462","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","143.18727965","-15.15586831","14239","Senna obtusifolia","1426205","2013-09-04","2013-09-04","1263463","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","142.86750603","-15.13696058","14239","Senna obtusifolia","1426432","2013-09-04","2013-09-04","1258560","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","144.220643","-14.643663","14239","Senna obtusifolia","1424801","2014-07-28","2014-07-28","1263485","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","144.214954","-14.891354","14239","Senna obtusifolia","1425897","2014-07-28","2014-07-28","1258200","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","144.217594","-14.898366","14239","Senna obtusifolia","1425898","2014-07-28","2014-07-28","1258201","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","144.215874","-14.907503","14239","Senna obtusifolia","1425899","2014-07-28","2014-07-28","1258202","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.209798","-14.914576","14239","Senna obtusifolia","1425901","2014-07-28","2014-07-28","1258204","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","144.217177","-14.89246","14239","Senna obtusifolia","1425908","2014-07-28","2014-07-28","1258567","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","144.440558748","-15.340034226","14239","Senna obtusifolia","1425001","2014-07-29","2014-07-29","1259336","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","143.02768051","-13.19879869","14239","Senna obtusifolia","1425341","2014-10-01","2014-10-01","1262738","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","143.02415659","-13.20439009","14239","Senna obtusifolia","1425343","2014-10-01","2014-10-01","1262740","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","143.02381553","-13.20539583","14239","Senna obtusifolia","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","143.175195297","-13.853816427","14239","Senna obtusifolia","1422741","2015-06-30","2015-06-30","1261271","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","143.175383555","-13.853726406","14239","Senna obtusifolia","1422742","2015-06-30","2015-06-30","1261272","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","143.176168185","-13.853397416","14239","Senna obtusifolia","1422743","2015-06-30","2015-06-30","1261273","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","143.177063288","-13.852953929","14239","Senna obtusifolia","1422744","2015-06-30","2015-06-30","1261274","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","143.177977754","-13.852729797","14239","Senna obtusifolia","1422745","2015-06-30","2015-06-30","1261275","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","143.178880485","-13.853490539","14239","Senna obtusifolia","1422746","2015-06-30","2015-06-30","1261276","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","143.183326414","-13.854716308","14239","Senna obtusifolia","1422747","2015-06-30","2015-06-30","1261277","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","143.183688261","-13.854806414","14239","Senna obtusifolia","1422748","2015-06-30","2015-06-30","1261635","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"109","143.186313724","-13.854257734","14239","Senna obtusifolia","1422749","2015-06-30","2015-06-30","1261636","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","143.187018558","-13.853739649","14239","Senna obtusifolia","1422750","2015-06-30","2015-06-30","1261637","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
