"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5927553788","-21.0067701084","11285","Polyosma alangiacea","1522821","1975-05-09","1975-05-09","1377070","<UNNAMED>","S.F.R. 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011011","-18.49845378","11285","Polyosma alangiacea","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.24846749","11285","Polyosma alangiacea","1535130","1953-04-21","1953-04-21","1384990","<UNNAMED>","Great Dividing Range near Atherton, on Timber Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59277061","-17.106798","11285","Polyosma alangiacea","1537077","1972-05-11","1972-05-11","1384150","<UNNAMED>","Tinaroo Ra. Rd. betwen Mareeba & Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","11285","Polyosma alangiacea","1546009","1962-01-01","1962-12-31","1369281","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5927553788","-21.0067701084","11285","Polyosma alangiacea","1574125","1974-07-30","1974-07-30","1377070","<UNNAMED>","S.F.R. 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0067980002","11285","Polyosma alangiacea","1578673","1971-05-04","1971-05-04","1376270","<UNNAMED>","S.F.R. 607 Davies L.A. 9Davies Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59277061","-17.17346467","11285","Polyosma alangiacea","1581399","1971-05-11","1971-05-11","1393432","<UNNAMED>","S.F.R. 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2761048072","-18.3567916802","11285","Polyosma alangiacea","1594846","1988-07-20","1988-07-20","1414459","<UNNAMED>","Saddle below main Mount Bowen ridge, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","11285","Polyosma alangiacea","1605919","1947-07-01","1947-07-31","1433230","<UNNAMED>","South Kennedy District: Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5427553788","-21.0734367751","11285","Polyosma alangiacea","1610658","1979-01-01","1979-01-31","1432984","<UNNAMED>","Beta Creek at head of Massey Ck, Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.081798","11285","Polyosma alangiacea","1635403","1947-08-21","1947-08-21","1455507","<UNNAMED>","Near road junction between Mt Edith & Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","11285","Polyosma alangiacea","1635404","1948-04-17","1948-04-17","1447454","<UNNAMED>","Tinaroo Range, Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.2484646669","11285","Polyosma alangiacea","1635405","1770-04-19","2000-11-07","1455144","<UNNAMED>","Gadgarrah, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.72628652","-17.62066039","11285","Polyosma alangiacea","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5594220454","-21.2234367751","11285","Polyosma alangiacea","1680591","1770-04-19","2000-11-07","1477922","<UNNAMED>","Crediton Loop road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.59027061","-17.09596467","11285","Polyosma alangiacea","1685895","1995-11-15","1995-11-15","1511706","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road (GPS 17 05 51 145 35 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0412926841","-16.2543599598","11285","Polyosma alangiacea","1687228","1988-11-01","1988-11-30","1489840","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761039456","-17.1067980002","11285","Polyosma alangiacea","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.58442205","-21.08177011","11285","Polyosma alangiacea","1692809","1951-10-26","1951-10-26","1495079","<UNNAMED>","Near Mt. William, Eungella Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5420980451","-17.7309853372","11285","Polyosma alangiacea","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094369456","-17.1067976669","11285","Polyosma alangiacea","1714155","1981-02-19","1981-02-19","1510941","<UNNAMED>","State Forest Reserve 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.62749997","-18.02568321","11285","Polyosma alangiacea","1728445","2002-05-23","2002-05-23","1541119","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.47999961","-17.46318971","11285","Polyosma alangiacea","1736604","2003-06-02","2003-06-02","1547768","<UNNAMED>","SF194 Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1602755418","-18.9742893386","11285","Polyosma alangiacea","1744625","2002-02-02","2002-02-02","1565611","<UNNAMED>","Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7946810448","-17.396060362","11285","Polyosma alangiacea","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0014314546","-16.2187489093","11285","Polyosma alangiacea","1756200","1999-10-31","1999-10-31","1535250","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 8.5km past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5207997149","-21.099098176","11285","Polyosma alangiacea","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7780324396","-17.3516753751","11285","Polyosma alangiacea","1761313","1995-03-19","1995-03-19","1527447","<UNNAMED>","Ridgeline with view to West Mulgrave Falls; Grid Ref 8063-700809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.60944064","-17.97346327","11285","Polyosma alangiacea","1809464","1981-12-03","1981-12-03","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9761043188","-19.4901187706","11285","Polyosma alangiacea","1818080","1998-09-17","1998-09-17","1632444","<UNNAMED>","Mt Elliot, 30km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42611072","-17.30680082","11285","Polyosma alangiacea","1834934","1982-01-13","1982-01-13","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.54277778","-17.74888889","11285","Polyosma alangiacea","1845820","2009-03-10","2009-03-10","1586678","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.63222222","-17.11861111","11285","Polyosma alangiacea","1863053","2012-11-13","2012-11-13","1645792","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4177589146","-21.0817727254","11285","Polyosma alangiacea","1943739","1956-06-01","1956-06-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.995","-16.2202778","11285","Polyosma alangiacea","2005653","2019-06-15","2019-06-15","1736946","<UNNAMED>","Mt Windsor Road, about 1km E of Mt Windsor Station gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8583333333","-16.975","11285","Polyosma alangiacea","2008207","1994-10-22","1994-10-22","1739113","<UNNAMED>","May Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.175","-18.9416666667","11285","Polyosma alangiacea","2008235","1933-11-01","1933-11-30","1739098","<UNNAMED>","Mt Spec Forestry Camp.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
