"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.874520776","-25.4663357599","23810","Xanthoparmelia incerta","1740666","1986-02-09","1986-02-09","1518367","<UNNAMED>","1km NE of Didcot. Mount Perry map, grid ref: 9247-867827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844663199","-24.7484391757","23810","Xanthoparmelia incerta","1740667","1983-03-30","1983-03-30","1559068","<UNNAMED>","Salvator Rosa National Park, 140km SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.67970689","-26.46017051","23810","Xanthoparmelia incerta","1745698","2002-04-10","2002-04-10","1553996","<UNNAMED>","20km west of Mitchell on the Warrego Highway then turn NNW for 15km. Property is 'Tokatakiya'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.35999219","-28.35619306","23810","Xanthoparmelia incerta","1773004","2004-09-23","2004-09-23","1574480","<UNNAMED>","70km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.27694444","-26.5975","23810","Xanthoparmelia incerta","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.08944444","-25.37916667","23810","Xanthoparmelia incerta","1827295","2014-06-28","2014-06-28","1608277","<UNNAMED>","C. 6km west of Eidsvold on Eidsvold-Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939864","-27.54006798","23810","Xanthoparmelia incerta","1837903","1983-06-30","1983-06-30","1599132","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2297222222","-25.0477777778","23810","Xanthoparmelia incerta","1852574","2014-06-28","2014-06-28","1630619","<UNNAMED>","Beside Mundubbera- Eidsvold Road, about 75km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.04857316","-28.19642114","23810","Xanthoparmelia incerta","1853730","2009-04-15","2009-04-15","1590996","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2760896271","-25.3400832496","23810","Xanthoparmelia incerta","1949049","1985-08-28","1985-08-28","1704302","<UNNAMED>","Cracow Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","23810","Xanthoparmelia incerta","1950087","1982-10-30","1982-10-30","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2594628207","-27.5234278013","23810","Xanthoparmelia incerta","1951980","1989-05-23","1989-05-23","1552892","<UNNAMED>","Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
