"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0419393969","-16.2590260667","27349","Favolaschia","1744058","2002-04-21","2002-04-21","1574088","<UNNAMED>","Windsor Tablelands near forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4855551679","-17.4562452644","27349","Favolaschia","1752286","2002-03-03","2002-03-03","1529285","<UNNAMED>","Longlands Gap, repeater tower, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.77054839","-17.379298","27349","Favolaschia","1761128","2002-04-24","2002-04-24","1560807","<UNNAMED>","Wooroonooran National Park, start Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27888599","-16.51819116","27349","Favolaschia","1767284","2001-12-06","2001-12-06","1541130","<UNNAMED>","Mt Lewis, 27km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17606986","-28.1900672","27349","Favolaschia","1796593","2001-12-13","2001-12-13","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1416666667","-28.2583333333","27349","Favolaschia","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1916666667","-28.225","27349","Favolaschia","1843527","2003-04-02","2003-04-02","1631752","<UNNAMED>","Lamington N.P. Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0760698615","-28.32340053","27349","Favolaschia","1854493","1976-01-09","1976-01-09","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.1900671967","27349","Favolaschia","1854528","2001-03-08","2001-03-08","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.26488889","-28.23038889","27349","Favolaschia","1885466","2011-03-11","2011-03-11","1585754","<UNNAMED>","Springbrook, Repeater Station Road, 'The Stevenson's Property'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14273653","-28.25673386","27349","Favolaschia","1944688","1990-03-10","1990-03-10","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760698615","-28.1900671967","27349","Favolaschia","1944689","2001-03-12","2001-03-12","1602965","<UNNAMED>","Lamington National Park - Binna Burra, Western Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760698615","-28.1900671967","27349","Favolaschia","1946600","2001-04-05","2001-04-05","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14273653","-28.25673386","27349","Favolaschia","1952902","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3912358333","-28.048825","27349","Favolaschia","2062552","2019-04-13","2019-04-13","1782744","<UNNAMED>","Crest Car Park, Mt. Cordeaux, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
