"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15131","Pterocaulon sphacelatum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15131","Pterocaulon sphacelatum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","150.4061597303","-22.9439403021","15131","Pterocaulon sphacelatum","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.3913423403","-22.9369451175","15131","Pterocaulon sphacelatum","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","151.06523767","-23.513977996","15131","Pterocaulon sphacelatum","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.834417308","-25.665086494","15131","Pterocaulon sphacelatum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.967723516","-23.648413351","15131","Pterocaulon sphacelatum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.967723516","-23.648413351","15131","Pterocaulon sphacelatum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.517768672","-23.515100593","15131","Pterocaulon sphacelatum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","15131","Pterocaulon sphacelatum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.001085332","-22.998424323","15131","Pterocaulon sphacelatum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","145.386882652","-17.371042542","15131","Pterocaulon sphacelatum","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.3761360633","-26.0977303149","15131","Pterocaulon sphacelatum","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.1060048402","-26.086331295","15131","Pterocaulon sphacelatum","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.3471571317","-25.7965475123","15131","Pterocaulon sphacelatum","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.9500172211","-20.9579565938","15131","Pterocaulon sphacelatum","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.953284564","-25.262027151","15131","Pterocaulon sphacelatum","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","151.893286181","-25.313694301","15131","Pterocaulon sphacelatum","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","151.899120384","-25.347027175","15131","Pterocaulon sphacelatum","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","151.888842594","-25.347583268","15131","Pterocaulon sphacelatum","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","144.27968","-27.83466","15131","Pterocaulon sphacelatum","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.27968","-27.83466","15131","Pterocaulon sphacelatum","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.27968","-27.83466","15131","Pterocaulon sphacelatum","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.9698","-28.18488","15131","Pterocaulon sphacelatum","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.9698","-28.18488","15131","Pterocaulon sphacelatum","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.9698","-28.18488","15131","Pterocaulon sphacelatum","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.21919","-28.27406","15131","Pterocaulon sphacelatum","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","15131","Pterocaulon sphacelatum","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.21919","-28.27406","15131","Pterocaulon sphacelatum","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.289","-28.257","15131","Pterocaulon sphacelatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.289","-28.257","15131","Pterocaulon sphacelatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.289","-28.257","15131","Pterocaulon sphacelatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","146.9177867476","-22.0817780388","15131","Pterocaulon sphacelatum","1520939","1964-07-28","1964-07-28","1370037","<UNNAMED>","7 miles S of 'Middle Creek' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.276196131","-27.3567947639","15131","Pterocaulon sphacelatum","1520940","1968-09-28","1968-09-28","1347481","<UNNAMED>","56 miles N of Thargomindah on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.08453439","-21.24849539","15131","Pterocaulon sphacelatum","1520941","1935-12-23","1935-12-23","1368476","<UNNAMED>","Oban Station, Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4178656637","-20.9151621246","15131","Pterocaulon sphacelatum","1524613","1974-07-05","1974-07-05","1347478","<UNNAMED>","Mica Creek, 7 miles SSW of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.2512043424","-21.5818291753","15131","Pterocaulon sphacelatum","1524614","1951-09-26","1951-09-26","1359069","<UNNAMED>","Ardmore, 45km W of Dajarra, ca 105km WSW of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.58452738","-20.74849181","15131","Pterocaulon sphacelatum","1529613","1973-08-20","1973-08-20","1359515","<UNNAMED>","12.8km S of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.9178265375","-17.4151582428","15131","Pterocaulon sphacelatum","1545063","1953-08-14","1953-08-14","1370035","<UNNAMED>","Near Karumba, 22 miles NW of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5845259494","-17.9151687829","15131","Pterocaulon sphacelatum","1545064","1948-06-05","1948-06-05","1377937","<UNNAMED>","Corinda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.0845343915","-21.2484953865","15131","Pterocaulon sphacelatum","1545068","1938-11-30","1938-11-30","1353723","<UNNAMED>","Oban Station, 60 miles SW of Mt. Isa, Woodend Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5928725698","-21.2735001014","15131","Pterocaulon sphacelatum","1545069","1947-12-05","1947-12-05","1393771","<UNNAMED>","Oban Station, ca 62 miles SW of Mt. Isa, Bagshot Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0844919982","-24.4151182772","15131","Pterocaulon sphacelatum","1546140","1975-11-10","1975-11-10","1369781","<UNNAMED>","4km NW of Malvernton, 40km W of Blackall, stock route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.24281326","-22.99012024","15131","Pterocaulon sphacelatum","1550224","1972-04-15","1972-04-15","1377561","<UNNAMED>","Aramac, on the property of G.P Buck, 'Corinda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2511414935","-20.0818019319","15131","Pterocaulon sphacelatum","1553162","1931-02-16","1931-02-16","1370036","<UNNAMED>","Mt. Sturgeon Station, 68 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8428424378","-27.2901143898","15131","Pterocaulon sphacelatum","1553165","1962-06-12","1962-06-12","1382194","<UNNAMED>","Goolburra, 17 miles SW of Wyandra, property of E. Laws.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7511840498","-25.4151306505","15131","Pterocaulon sphacelatum","1553693","1975-11-11","1975-11-11","1347215","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah, 2km from Dam along the SE fence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844893162","-24.7484478935","15131","Pterocaulon sphacelatum","1568100","1947-06-13","1947-06-13","1347480","<UNNAMED>","Duneira, 14 miles SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9178264756","-25.0817810187","15131","Pterocaulon sphacelatum","1568102","1965-06-09","1965-06-09","1349014","<UNNAMED>","20 miles SW of Tambo - 'Minnie Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7511840498","-25.4151306505","15131","Pterocaulon sphacelatum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.6595273802","-20.7234918059","15131","Pterocaulon sphacelatum","1583536","1973-04-09","1973-04-09","1377936","<UNNAMED>","Near creek, ca 18km E of Mount Isa, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844848161","-24.2484484113","15131","Pterocaulon sphacelatum","1583538","1940-07-12","1940-07-12","1392453","<UNNAMED>","Paradise Downs, 15 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5845334332","-28.4151253025","15131","Pterocaulon sphacelatum","1583539","1967-08-01","1967-08-31","1387953","<UNNAMED>","'Tarko', ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5594798538","-23.5734494794","15131","Pterocaulon sphacelatum","1588352","1975-05-17","1975-05-17","1408939","<UNNAMED>","Ca 30km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0845056694","-26.0817839981","15131","Pterocaulon sphacelatum","1588898","1979-04-29","1979-04-29","1451391","<UNNAMED>","Ambathala Range area, 50km E of Adavale, Govt Range Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2511462789","-20.9151340271","15131","Pterocaulon sphacelatum","1594760","1934-06-14","1934-06-14","1439013","<UNNAMED>","Flinders River, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.49280846","-15.49016139","15131","Pterocaulon sphacelatum","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.0928456142","-22.2568042549","15131","Pterocaulon sphacelatum","1601033","1981-08-28","1981-08-28","1442958","<UNNAMED>","Kennedy Development Road, 90km W of Winton at Poddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.08450057","-22.41513271","15131","Pterocaulon sphacelatum","1606126","1980-07-14","1980-07-14","1418733","<UNNAMED>","5km S of Winton on Jundah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7511831918","-26.5817881701","15131","Pterocaulon sphacelatum","1606128","1985-05-01","1985-05-31","1406360","<UNNAMED>","140km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.58455692","-28.08180979","15131","Pterocaulon sphacelatum","1609543","1979-10-13","1979-10-13","1399900","<UNNAMED>","Ca 40km S of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6761814894","-27.8401159174","15131","Pterocaulon sphacelatum","1611307","1985-04-28","1985-04-28","1413821","<UNNAMED>","Mitchell Highway 26km N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.9178427614","-21.4151419705","15131","Pterocaulon sphacelatum","1615087","1980-01-01","1980-12-31","1450777","<UNNAMED>","17 miles N of Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5095483209","-25.6568131633","15131","Pterocaulon sphacelatum","1630505","1978-08-24","1978-08-24","1404198","<UNNAMED>","Cuddapan Station, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.8761958244","-21.3734914079","15131","Pterocaulon sphacelatum","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.0428829068","-25.0568156516","15131","Pterocaulon sphacelatum","1640360","1989-09-13","1989-09-13","1409219","<UNNAMED>","58km E of Minkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.2594985346","-28.0067737784","15131","Pterocaulon sphacelatum","1642945","1981-08-28","1981-08-28","1440055","<UNNAMED>","Bollone Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.4178324296","-20.7484755482","15131","Pterocaulon sphacelatum","1653808","1934-06-20","1934-06-20","1401490","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.8928725698","-21.4401667681","15131","Pterocaulon sphacelatum","1655303","1985-05-01","1985-05-31","1426927","<UNNAMED>","5km N of Moonah Bore, 65km E of Urandangie, Site 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6594513264","-21.5067765201","15131","Pterocaulon sphacelatum","1655323","1991-06-19","1991-06-19","1412908","<UNNAMED>","1km from Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.0623533363","-25.8782204044","15131","Pterocaulon sphacelatum","1659688","1995-08-20","1995-08-20","1469688","<UNNAMED>","About 39km W of Birdsville along road edges, between Birdsville and Big Red (GPS 25 52 47 149 03 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.46891927","-20.35069082","15131","Pterocaulon sphacelatum","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.3928650299","-18.6735043108","15131","Pterocaulon sphacelatum","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.2761652013","-28.0067737784","15131","Pterocaulon sphacelatum","1668570","1983-10-16","1983-10-16","1484060","<UNNAMED>","20.9km from Bollon (EX COLL 28 00 147 16 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.726152935","-27.7234365804","15131","Pterocaulon sphacelatum","1672195","1996-07-17","1996-07-17","1497524","<UNNAMED>","Thrushton National Park, S block, along N boundary, about 2.2km W of main gate, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2511449216","-27.9151006489","15131","Pterocaulon sphacelatum","1675505","1997-11-03","1997-11-03","1513178","<UNNAMED>","30km west of St George on Bollon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2094996392","-25.2234517636","15131","Pterocaulon sphacelatum","1682945","1983-10-24","1983-10-24","1470397","<UNNAMED>","99.3km from Blackall toward Adavale, near Listowel Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.9095584512","-27.090149597","15131","Pterocaulon sphacelatum","1686004","1995-09-06","1995-09-06","1514278","<UNNAMED>","Durham Downs Station, about 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4178656637","-20.7484954579","15131","Pterocaulon sphacelatum","1686587","1996-06-13","1996-06-13","1511575","<UNNAMED>","Hilton Shaft, 20km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2094796122","-20.8234673604","15131","Pterocaulon sphacelatum","1694559","1994-11-15","1994-11-15","1514622","<UNNAMED>","2km NE of Hughenden, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2261462789","-20.9568006937","15131","Pterocaulon sphacelatum","1699038","1956-06-28","1956-06-28","1490404","<UNNAMED>","Mt. Devlin, SE slope of Mt. Walker, 12 miles SSE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.9178696168","-22.9151583281","15131","Pterocaulon sphacelatum","1699039","1910-06-01","1910-06-30","1482868","<UNNAMED>","Bunlin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.5845236041","-21.9151485979","15131","Pterocaulon sphacelatum","1701229","1985-05-01","1985-05-31","1511775","<UNNAMED>","21km E of Chatsworth Homestead. Site 128.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.50426065","-28.88040396","15131","Pterocaulon sphacelatum","1708172","1996-03-06","1996-03-06","1475114","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.8928491615","-18.2234947314","15131","Pterocaulon sphacelatum","1714778","1991-07-06","1991-07-06","1476105","<UNNAMED>","E bank of Leichhardt River, 72km SE of Burketown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.126196131","-27.4401280973","15131","Pterocaulon sphacelatum","1717506","1987-10-14","1987-10-14","1502441","<UNNAMED>","Ardoch homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.9364556588","-22.611523355","15131","Pterocaulon sphacelatum","1776803","1998-03-19","1998-03-19","1540663","<UNNAMED>","Bladensburg National Park, S of Winton. Opalton Road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2428682831","-27.9734626096","15131","Pterocaulon sphacelatum","1784880","1997-04-01","1997-04-01","1575835","<UNNAMED>","Lake Bindegolly NP 7km north of oil line, east boundary, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.5314932739","-24.1393239708","15131","Pterocaulon sphacelatum","1786471","1995-07-20","1995-07-20","1535280","<UNNAMED>","32km N of Bedourie along road to Boulia (GPS 24 08 27 139 31 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.3919941669","-27.7426059103","15131","Pterocaulon sphacelatum","1799657","2005-09-10","2005-09-10","1639692","<UNNAMED>","Mitchell-Bollon road, 1km N of 'Bindebango'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.773052802","-24.8823245825","15131","Pterocaulon sphacelatum","1799750","2010-09-15","2010-09-15","1614494","<UNNAMED>","Idalia N.P. Between Dongas and dam bywash.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.60871667","-27.98546667","15131","Pterocaulon sphacelatum","1799760","2010-10-27","2010-10-27","1598716","<UNNAMED>","'Bowra Wildlife Sanctuary' c. 80m NE of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.5879888889","-23.3239777778","15131","Pterocaulon sphacelatum","1811093","2010-10-24","2010-10-24","1629353","<UNNAMED>","Elizabeth Springs, approx. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4671285584","-28.7806026412","15131","Pterocaulon sphacelatum","1812429","2004-08-12","2004-08-12","1631157","<UNNAMED>","Currawinya National Park, The Granites, c. 7km N of Currawinya National Park Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9189551339","-28.8140002838","15131","Pterocaulon sphacelatum","1818119","2004-11-29","2004-11-29","1609242","<UNNAMED>","Culgoa floodplain national Park, Myola Section, old bore drain c. 0.7km S of gate into Mulga Downs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.8736111111","-18.2002777778","15131","Pterocaulon sphacelatum","1818691","2010-08-12","2010-08-12","1616833","<UNNAMED>","Banks of Gilbert River, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.23712035","-25.53475816","15131","Pterocaulon sphacelatum","1822643","2009-08-04","2009-08-04","1596357","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.3594444444","-26.1777777778","15131","Pterocaulon sphacelatum","1825899","2010-08-31","2010-08-31","1590206","<UNNAMED>","71.5km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.33076604","-26.66258566","15131","Pterocaulon sphacelatum","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.39433628","-25.11632996","15131","Pterocaulon sphacelatum","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1386111111","-26.6294444444","15131","Pterocaulon sphacelatum","1832462","2010-08-24","2010-08-24","1636801","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.04116988","-25.98345118","15131","Pterocaulon sphacelatum","1832843","2004-11-24","2004-11-24","1627392","<UNNAMED>","E of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.31802992","-27.99851822","15131","Pterocaulon sphacelatum","1833365","2004-09-14","2004-09-14","1622728","<UNNAMED>","16.8km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.6566624","-25.13389832","15131","Pterocaulon sphacelatum","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
