"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.0817729505","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4663888889","-10.7341666667","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1586609","1990-02-28","1990-02-28","1423796","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.75112863","-13.41516508","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4928001472","-13.7568342027","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1643576","1988-07-23","1988-07-23","1453200","<UNNAMED>","3.5km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.95946196","-13.12349842","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1649216","1981-12-03","1981-12-03","1415900","<UNNAMED>","Ca. 7km west of the Watson River Crossing on the Aurukun-Merluna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6594152086","-20.1067729505","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1649302","1985-11-11","1985-11-11","1411874","<UNNAMED>","Armit Island, Whitsunday Group Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4760887","-20.04010939","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4760886993","-20.0234427197","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1688960","1994-04-21","1994-04-21","1469157","<UNNAMED>","Gloucester Island, NE facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.154166667","-12.688333333","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1703741","1974-07-24","1974-07-24","1359906","<UNNAMED>","28.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4594155831","-23.1567562021","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1706308","1987-11-15","1987-11-15","1488936","<UNNAMED>","Mt. Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2594429138","-14.1901488132","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.82275","-12.67383333","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1879826","2012-12-04","2012-12-04","1647171","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.938888889","-12.663611111","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1907381","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.49275537","-20.10677605","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1946574","1770-04-19","1996-10-01","1507665","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.82612467","-12.52350029","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","1980264","1981-01-02","1981-01-02","1733725","<UNNAMED>","Andoom-Dwert. E of Botchitt Swamp 17.5km NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.6927415432","-21.3234297782","7039","Smilax sp. (Watson River J.R.Clarkson 4075A)","2022349","1992-11-16","1992-11-16","1497386","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
