"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2094553365","-25.0567645472","14428","Macrothelypteris torresiana","1546768","1965-07-01","1965-07-31","1374648","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2094553365","-25.0567645472","14428","Macrothelypteris torresiana","1552277","1965-06-30","1965-06-30","1387870","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4234026839","14428","Macrothelypteris torresiana","1570083","1912-10-01","1912-10-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64277397","-17.77346327","14428","Macrothelypteris torresiana","1726393","2002-07-07","2002-07-07","1573782","<UNNAMED>","Lookout over Tully Gorge, just past Tully Falls Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2019","-25.0417","14428","Macrothelypteris torresiana","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510828607","-21.0817667132","14428","Macrothelypteris torresiana","1567062","1972-08-09","1972-08-09","1349093","<UNNAMED>","Mackay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","14428","Macrothelypteris torresiana","1648573","1979-12-01","1979-12-31","1409457","<UNNAMED>","Russell River, South of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261039456","-17.1401313336","14428","Macrothelypteris torresiana","1694399","1975-05-13","1975-05-13","1477518","<UNNAMED>","Little Mulgrave River near Forestry Road, State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50110098","-16.49846667","14428","Macrothelypteris torresiana","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1291","-17.1561","14428","Macrothelypteris torresiana","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","152.5843976619","-26.7484076814","14428","Macrothelypteris torresiana","1562355","1937-08-22","1937-08-22","1363945","<UNNAMED>","Condale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1633333333","-25.0272222222","14428","Macrothelypteris torresiana","1529440","1965-06-30","1965-06-30","1378906","<UNNAMED>","Carnarvon National Park, Aljon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.12917822","-17.15624974","14428","Macrothelypteris torresiana","1741646","2001-05-26","2001-05-26","1543173","<UNNAMED>","Bull Paddock Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5186229166","-18.1487442167","14428","Macrothelypteris torresiana","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4927589146","-21.1401060588","14428","Macrothelypteris torresiana","1953227","1971-10-25","1971-10-25","1674016","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7427512088","-20.1234456696","14428","Macrothelypteris torresiana","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"16","145.85944064","-17.89012993","14428","Macrothelypteris torresiana","1771810","2002-07-09","2002-07-09","1537392","<UNNAMED>","Jarra Creek crossing, Tully Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2136","-25.057","14428","Macrothelypteris torresiana","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.2484646669","14428","Macrothelypteris torresiana","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511073024","-17.5817965991","14428","Macrothelypteris torresiana","1554315","1960-09-14","1960-09-14","1359059","<UNNAMED>","Palmerston National Park, 1 mile S of Highway and ca 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8083333333","-27.3416666667","14428","Macrothelypteris torresiana","1861861","2012-11-01","2012-11-30","1658703","<UNNAMED>","Next to Cedar Creek Rd, near Cedar Ck, Cedar Creek E of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927701702","-15.7901385465","14428","Macrothelypteris torresiana","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1350057267","-28.2624704383","14428","Macrothelypteris torresiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.7469619174","-17.2150171864","14428","Macrothelypteris torresiana","1770305","2002-09-16","2002-09-16","1541387","<UNNAMED>","SFR 310, 0.9km upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844343095","-16.7484666716","14428","Macrothelypteris torresiana","1540559","1938-07-27","1938-07-27","1366067","<UNNAMED>","Fairyland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.341666667","-13.041666667","14428","Macrothelypteris torresiana","1650771","1976-09-17","1976-09-17","1418257","<UNNAMED>","Upper Capsize Creek, ca 8 miles upstream from Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761039456","-17.4234646669","14428","Macrothelypteris torresiana","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5843976619","-26.5817410147","14428","Macrothelypteris torresiana","1546769","1939-04-09","1939-04-09","1348745","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, via Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","14428","Macrothelypteris torresiana","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.38201711","-16.4551494","14428","Macrothelypteris torresiana","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4513112799","-18.2986581937","14428","Macrothelypteris torresiana","1812358","2002-09-03","2002-09-03","1607828","<UNNAMED>","Near Orchid Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","14428","Macrothelypteris torresiana","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2427714739","-18.3067916802","14428","Macrothelypteris torresiana","1522575","1970-08-16","1970-08-16","1397734","<UNNAMED>","Hinchinbrook Island, near Mt Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6297222","-17.1616667","14428","Macrothelypteris torresiana","2057737","2011-08-03","2011-08-03","1778993","<UNNAMED>","Danbulla National Park Euramoo State Forest Drive. Along walking trail of Lake Euramoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.41775334","-28.08174121","14428","Macrothelypteris torresiana","1583982","1938-03-01","1938-03-01","1397735","<UNNAMED>","Near Spicers Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2105","-25.057","14428","Macrothelypteris torresiana","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177264","-26.24840865","14428","Macrothelypteris torresiana","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5288","-28.2007","14428","Macrothelypteris torresiana","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094372789","-17.3734646669","14428","Macrothelypteris torresiana","1584182","1982-10-13","1982-10-13","1457597","<UNNAMED>","5.7km SE of Butchers Creek School on Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.33914824","-16.09695177","14428","Macrothelypteris torresiana","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.31461111","-16.57811111","14428","Macrothelypteris torresiana","1829686","2008-11-11","2008-11-11","1635338","<UNNAMED>","Mt Lewis, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1902996533","-24.8581613979","14428","Macrothelypteris torresiana","1927196","1999-01-22","1999-01-22","1710455","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5186","-18.1486","14428","Macrothelypteris torresiana","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","14428","Macrothelypteris torresiana","1565100","1913-07-01","1913-07-31","1389495","<UNNAMED>","Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094372789","-17.0401313336","14428","Macrothelypteris torresiana","1622834","1988-03-27","1988-03-27","1423252","<UNNAMED>","SF607, Davies Creek LA, 8.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.08639545","-16.48736335","14428","Macrothelypteris torresiana","1772866","2001-08-07","2001-08-07","1564531","<UNNAMED>","Butterfly Spring on Blackdown Station about 40km west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.08639545","-16.48736335","14428","Macrothelypteris torresiana","1780513","2001-08-07","2001-08-07","1516873","<UNNAMED>","Butterfly Spring on Blackdown Station about 40km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.74276114","-20.12344452","14428","Macrothelypteris torresiana","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.15889619","-24.89565059","14428","Macrothelypteris torresiana","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.1902","-24.8581","14428","Macrothelypteris torresiana","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844343095","-16.7484666716","14428","Macrothelypteris torresiana","1554316","1770-04-19","2000-11-07","1376097","<UNNAMED>","Koah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844372789","-17.4151313336","14428","Macrothelypteris torresiana","1669247","1962-04-23","1962-04-23","1463456","<UNNAMED>","Millaa Millaa - Malanda Road, 3.5 miles from Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1297337745","-17.1565275138","14428","Macrothelypteris torresiana","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
