"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1133055555","-23.6814944444","11403","Maireana villosa","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1485555555","-23.7682222222","11403","Maireana villosa","1319754","1998-02-24","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1485555555","-23.7682222222","11403","Maireana villosa","1319756","1998-02-24","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1485555555","-23.7682222222","11403","Maireana villosa","1319769","1999-02-24","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1485555555","-23.7682222222","11403","Maireana villosa","1319770","1999-02-24","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.2697222222","-23.7175","11403","Maireana villosa","1319715","2012-05-10","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.2697222222","-23.7175","11403","Maireana villosa","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.2697222222","-23.7175","11403","Maireana villosa","1319890","2010-05-11","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1780277777","-23.8039166666","11403","Maireana villosa","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.2697222222","-23.7175","11403","Maireana villosa","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.2697222222","-23.7175","11403","Maireana villosa","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1780277777","-23.8039166666","11403","Maireana villosa","1320037","2013-11-18","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1925","-23.9936666666","11403","Maireana villosa","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.2697222222","-23.7175","11403","Maireana villosa","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.2697222222","-23.7175","11403","Maireana villosa","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.2697222222","-23.7174722222","11403","Maireana villosa","1319717","2012-05-10","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.2697222222","-23.7175","11403","Maireana villosa","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.2697222222","-23.7175","11403","Maireana villosa","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1721388888","-23.8548611111","11403","Maireana villosa","1319968","2011-04-19","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1721388888","-23.8548611111","11403","Maireana villosa","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.2697222222","-23.7175","11403","Maireana villosa","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.2697222222","-23.7174722222","11403","Maireana villosa","1319985","2011-04-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1780277777","-23.8039166666","11403","Maireana villosa","1320038","2013-11-18","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.2697222222","-23.7175","11403","Maireana villosa","1320042","2013-11-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1780277777","-23.8039166666","11403","Maireana villosa","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1780277777","-23.8039166666","11403","Maireana villosa","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1721388888","-23.8548611111","11403","Maireana villosa","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1483333333","-23.7681944444","11403","Maireana villosa","1320054","2013-11-18","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.0815893372","-25.0572322801","11403","Maireana villosa","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511609336","-26.4151100493","11403","Maireana villosa","1511510","1945-10-01","1945-10-31","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5845334332","-28.4151253025","11403","Maireana villosa","1524161","1967-08-01","1967-08-31","1369441","<UNNAMED>","Tarko, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5761814894","-27.7401159174","11403","Maireana villosa","1530862","1976-06-23","1976-06-23","1354792","<UNNAMED>","Warlus III, site D125.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511514828","-24.0817817446","11403","Maireana villosa","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.9178624911","-21.4151580746","11403","Maireana villosa","1533893","1936-05-18","1936-05-18","1364841","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.0844786128","-26.4151058309","11403","Maireana villosa","1575980","1936-03-31","1936-03-31","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.084472248","-23.5817798738","11403","Maireana villosa","1576767","1946-03-01","1946-03-31","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4178681043","-19.915170896","11403","Maireana villosa","1586138","1937-02-02","1937-02-02","1411409","<UNNAMED>","21 miles past Camooweal on Mt Isa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4178428096","-23.0817986852","11403","Maireana villosa","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7511925635","-26.2484640659","11403","Maireana villosa","1594640","1934-04-23","1934-04-23","1443089","<UNNAMED>","Earlstown Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4762118917","-28.8567970856","11403","Maireana villosa","1597498","1982-05-09","1982-05-09","1411303","<UNNAMED>","3km north west of Currawinya homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4178727293","-28.0817963661","11403","Maireana villosa","1603064","1941-04-02","1941-04-02","1419258","<UNNAMED>","Warrego District, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844978529","-26.9151102105","11403","Maireana villosa","1603571","1770-04-19","2000-11-07","1450202","<UNNAMED>","South of Charleville, Yanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2511560328","-25.7484440241","11403","Maireana villosa","1603573","1940-07-10","1940-07-10","1437295","<UNNAMED>","Narrego district, Oakwood, 58 miles north of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.08447225","-23.58177987","11403","Maireana villosa","1604339","1935-11-27","1935-11-27","1454438","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.3761114223","-22.4067753499","11403","Maireana villosa","1604386","1945-04-24","1945-04-24","1420275","<UNNAMED>","NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.6761844746","-22.2734747292","11403","Maireana villosa","1607057","1978-06-11","1978-06-11","1451973","<UNNAMED>","Warlus V1. Site S16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.4595386241","-20.4735043367","11403","Maireana villosa","1613207","1969-07-12","1969-07-12","1458701","<UNNAMED>","Barkly Downs, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.50116123","-23.49845533","11403","Maireana villosa","1613759","1936-05-28","1936-05-28","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.4928656637","-20.7401621246","11403","Maireana villosa","1614380","1989-06-08","1989-06-08","1445296","<UNNAMED>","Mt Isa area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0095056694","-26.0067839981","11403","Maireana villosa","1614608","1978-09-01","1978-09-30","1434471","<UNNAMED>","Ambathala Range area, 50km east of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.8261974436","-25.1568046868","11403","Maireana villosa","1620581","1990-07-01","1990-07-31","1456526","<UNNAMED>","Haughton Vale Homestead, windorah, near junction of Clay pan river flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3762049426","-25.2901414573","11403","Maireana villosa","1622877","1936-09-01","1936-09-30","1446332","<UNNAMED>","Whitula, 30 miles west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.42618384","-22.67347111","11403","Maireana villosa","1627660","1936-05-08","1936-05-08","1399345","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5428665897","-22.273491717","11403","Maireana villosa","1630910","1979-06-11","1979-06-11","1453273","<UNNAMED>","Warlus VI, near site S173.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.476198997","-20.5734954579","11403","Maireana villosa","1630986","1983-04-22","1983-04-22","1437528","<UNNAMED>","Ridge west of Hilton, 20km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.0095304503","-20.2568291964","11403","Maireana villosa","1632618","1976-05-26","1976-05-26","1445353","<UNNAMED>","Approx 100km NW of MT Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.25121093","-21.4151706303","11403","Maireana villosa","1633121","1947-12-04","1947-12-04","1424824","<UNNAMED>","CA. 30 miles north of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.417852643","-26.415126006","11403","Maireana villosa","1633122","1962-05-09","1962-05-09","1457489","<UNNAMED>","Greenmulla, 16 miles Quilpie, Charleville Road, on house hobby plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.5427828476","-21.3067776161","11403","Maireana villosa","1636462","1991-06-26","1991-06-26","1446471","<UNNAMED>","2km N of Vacquera Creek, on Gordon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5845334332","-28.4151253025","11403","Maireana villosa","1642726","1967-08-01","1967-08-31","1415578","<UNNAMED>","Tarko, 35 miles Sw of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.2511929875","-17.4151732507","11403","Maireana villosa","1642727","1770-04-19","2000-11-07","1411411","<UNNAMED>","Westmoreland Station, NW Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.2511887775","-20.5818205112","11403","Maireana villosa","1644613","1983-06-10","1983-06-10","1404175","<UNNAMED>","Corella Plains, 20km NW of Cloncurry, in CSIRO enclosure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.4178656637","-20.7484954579","11403","Maireana villosa","1652949","1952-05-01","1952-05-31","1411410","<UNNAMED>","Mt Isa","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7512000999","-28.0817919691","11403","Maireana villosa","1652950","1770-04-19","2000-11-07","1424825","<UNNAMED>","Near Eulo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.25113891","-23.58177987","11403","Maireana villosa","1652951","1931-02-21","1931-02-21","1402923","<UNNAMED>","On slope of Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4178727293","-28.0817963661","11403","Maireana villosa","1659395","1941-04-21","1941-04-21","1480466","<UNNAMED>","Warrego district, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.06112493","-21.80900355","11403","Maireana villosa","1661378","1992-04-03","1992-04-03","1514858","<UNNAMED>","(Site Moon A) 4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.29282084","-23.6234522318","11403","Maireana villosa","1662975","1993-03-11","1993-03-11","1485501","<UNNAMED>","Botanical Walk, 10km SW of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.4178596447","-21.5818204124","11403","Maireana villosa","1670901","1963-04-01","1963-04-30","1475476","<UNNAMED>","South of Selwyn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.02618208","-21.09014443","11403","Maireana villosa","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.42622024","-25.59015011","11403","Maireana villosa","1690346","1988-05-17","1988-05-17","1498364","<UNNAMED>","Ca. 142km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7586392028","-20.8942986115","11403","Maireana villosa","1692038","1993-03-21","1993-03-21","1503080","<UNNAMED>","17km southeast of Prairie on road to Mortimer homestead (GPS 20 53 45 144 45 27) (site 21/3-31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.7936179931","-21.5039987424","11403","Maireana villosa","1692991","1992-06-09","1992-06-09","1506242","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmental Rd (Site 9/6-3) (GPS 21 30 20 146 47 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.2595316965","-18.6568376441","11403","Maireana villosa","1695633","1995-04-26","1995-04-26","1491685","<UNNAMED>","15km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal on road to Ridgepole Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2428226995","-25.7734440241","11403","Maireana villosa","1696083","1981-02-20","1981-02-20","1511450","<UNNAMED>","In front of Homestead of Glen Eden, Station SW Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6594794483","-21.5901255415","11403","Maireana villosa","1699879","1995-03-22","1995-03-22","1501349","<UNNAMED>","8km NNE of Glenariff Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1928104088","-22.1234540702","11403","Maireana villosa","1700996","1993-09-09","1993-09-09","1491821","<UNNAMED>","Forest Den National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.65953078","-25.10680469","11403","Maireana villosa","1703629","1984-09-16","1984-09-16","1468447","<UNNAMED>","34.7km north of Windorah - Quilpie on the Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1094968909","-23.2901257889","11403","Maireana villosa","1705357","1992-04-08","1992-04-08","1515878","<UNNAMED>","Leander, sandridge, 1km S of Landsborough Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5845384262","-28.9151261827","11403","Maireana villosa","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7511417794","-21.081794859","11403","Maireana villosa","1711973","1930-10-01","1930-10-31","1470143","<UNNAMED>","Merlin, near Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.19286503","-18.65683764","11403","Maireana villosa","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.5095560104","-23.5068342607","11403","Maireana villosa","1718798","1770-04-19","1997-02-01","1483525","<UNNAMED>","Carlo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7483906094","-24.885677979","11403","Maireana villosa","1719081","1996-03-14","1996-03-14","1515548","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 53 14 144 44 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.9903244339","-28.3259371504","11403","Maireana villosa","1727336","1999-12-02","1999-12-02","1569299","<UNNAMED>","'Wombil Downs' Station, c 40km NW of Dirranbandi along Bollon - Dirranbandi road. Taylors Tank paddock, 6.8km from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6445357264","-20.4189997241","11403","Maireana villosa","1729491","2000-07-27","2000-07-27","1536326","<UNNAMED>","NE of Barkly Downs homestead, approximately 92km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.23174301","-19.96459641","11403","Maireana villosa","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.13113247","-22.60983592","11403","Maireana villosa","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1428793923","-27.7234710319","11403","Maireana villosa","1733532","1984-09-24","1984-09-24","1525404","<UNNAMED>","Grey Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.12283022","-23.2737369","11403","Maireana villosa","1733645","1999-05-30","1999-05-30","1533534","<UNNAMED>","24.1km nw of longreach towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.0447253415","-22.5506649163","11403","Maireana villosa","1741439","1998-03-23","1998-03-23","1561438","<UNNAMED>","SW of Mezeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.38176102","-23.53070219","11403","Maireana villosa","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.476198997","-20.5901621246","11403","Maireana villosa","1747302","1997-05-08","1997-05-08","1562419","<UNNAMED>","Small technology trial area, Barkly Hwy, 15km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.06761045","-20.90410998","11403","Maireana villosa","1754531","2000-07-20","2000-07-20","1531965","<UNNAMED>","West Ardmore, approximately 47km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4928104088","-22.4067874035","11403","Maireana villosa","1761980","2000-03-22","2000-03-22","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7761683872","-24.8901224235","11403","Maireana villosa","1763346","2000-03-06","2000-03-06","1567214","<UNNAMED>","Idalia National Park, 113km SW Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4556434414","-20.5229399023","11403","Maireana villosa","1765709","1997-05-30","1997-05-30","1549218","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal Road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2364387114","-26.3964989382","11403","Maireana villosa","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.0496070326","-20.6478688372","11403","Maireana villosa","1773309","2000-05-27","2000-05-27","1568640","<UNNAMED>","Approximately 6-7km N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.3059024868","-23.7404100369","11403","Maireana villosa","1777735","2004-05-19","2004-05-19","1564031","<UNNAMED>","52km along Alroy - Bogewong Road, then 0.6km W along side road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0761098109","-21.9567741833","11403","Maireana villosa","1783072","1998-01-20","1998-01-20","1568849","<UNNAMED>","55km south of Belyando Crossing on Clermont Rd, 200m off road (east) on Elgin Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.17055587","-22.11566424","11403","Maireana villosa","1784098","2000-07-29","2000-07-29","1574653","<UNNAMED>","75.5km SSE of Belyando Crossing, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.3088417118","-20.9929147352","11403","Maireana villosa","1784309","2000-07-18","2000-07-18","1564004","<UNNAMED>","Approximately 1km S of Black Creek, approximately 35km directly SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.3053598218","-23.6143059714","11403","Maireana villosa","1784780","2004-05-25","2004-05-25","1539820","<UNNAMED>","Winton - Jundah Road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.4351007806","-28.8712415301","11403","Maireana villosa","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.35118344","-24.35763307","11403","Maireana villosa","1788526","2004-05-23","2004-05-23","1583247","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.6827675357","-25.9269393604","11403","Maireana villosa","1789085","2010-06-04","2010-06-04","1610671","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.35151021","-23.52628337","11403","Maireana villosa","1790741","2007-03-22","2007-03-22","1636073","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.80722222","-24.16361111","11403","Maireana villosa","1791919","2010-05-12","2010-05-12","1586483","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.21722222","-26.64111111","11403","Maireana villosa","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.53626326","-27.95115036","11403","Maireana villosa","1794507","2010-10-23","2010-10-23","1586717","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
