"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094406357","-17.6734632658","3486","Melicope jonesii","1522911","1958-11-12","1958-11-12","1359152","<UNNAMED>","KOOLMOON CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3734646669","3486","Melicope jonesii","1543201","1976-03-18","1976-03-18","1346663","<UNNAMED>","SFR 755 C 17K ESE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","3486","Melicope jonesii","1669271","1962-01-01","1962-12-31","1497089","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094372789","-17.2234646669","3486","Melicope jonesii","1689362","1979-01-31","1979-01-31","1461292","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761107235","-17.4734674866","3486","Melicope jonesii","1689913","1993-01-01","1993-01-01","1494286","<UNNAMED>","Ravenshoe-Atherton road, at Herberton turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8679690762","-17.2645387198","3486","Melicope jonesii","1730375","1995-01-05","1995-01-05","1577608","<UNNAMED>","NW of Tower 3 Bellenden Ker; (Grid Ref 8063-795906).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.52437032","-17.53430934","3486","Melicope jonesii","1735281","2000-05-24","2000-05-24","1526358","<UNNAMED>","Sluice Creek Road off Millaa Millaa - Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1234646669","3486","Melicope jonesii","1749646","1981-06-23","1981-06-23","1537036","<UNNAMED>","SFR 185, Robson LA,.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427706123","-17.3734646669","3486","Melicope jonesii","1750985","1979-01-23","1979-01-23","1575357","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7261039456","-17.3734646669","3486","Melicope jonesii","1750986","1979-06-12","1979-06-12","1542286","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27686021","-16.59166294","3486","Melicope jonesii","1751780","2000-05-28","2000-05-28","1530236","<UNNAMED>","State Forest 143, Leichhardt Logging Area 12km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5981662532","-17.6143690852","3486","Melicope jonesii","1777569","2000-05-24","2000-05-24","1546712","<UNNAMED>","Maalan Rd, 10km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5411073","-17.5067966","3486","Melicope jonesii","1780356","2003-05-24","2003-05-24","1540340","<UNNAMED>","SF194, Hugh Nelson Logging Area, 7km W of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261039456","-17.1234646669","3486","Melicope jonesii","1791486","1979-01-18","1979-01-18","1579615","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5901356081","3486","Melicope jonesii","1795387","1979-02-01","1979-02-01","1608036","<UNNAMED>","State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.51749283","-17.42540911","3486","Melicope jonesii","1796393","2008-06-24","2008-06-24","1579778","<UNNAMED>","Upper Barron road, 11km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41811111","-17.22838889","3486","Melicope jonesii","1803135","2008-08-19","2008-08-19","1639373","<UNNAMED>","Mt Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427706123","-17.1067980002","3486","Melicope jonesii","1811868","1988-01-14","1988-01-14","1615346","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594415447","-16.5568022747","3486","Melicope jonesii","1826242","1978-11-02","1978-11-02","1639158","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4269444444","-17.2761111111","3486","Melicope jonesii","1844186","2005-08-31","2005-08-31","1605630","<UNNAMED>","Mt Baldy SF, ca. 1.5km from Wallum Trig Road, west of Forestry Road, west of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261039456","-17.1234646669","3486","Melicope jonesii","1853611","1979-05-24","1979-05-24","1579615","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6347222222","-17.1197222222","3486","Melicope jonesii","2096745","2015-01-07","2015-01-07","1810685","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
