"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2511044753","-26.7484228581","11782","Guilleminea densa","1512006","1964-03-10","1964-03-10","1357104","<UNNAMED>","Miles, Murilla St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844290885","-26.7484202549","11782","Guilleminea densa","1518927","1963-01-03","1963-01-03","1382099","<UNNAMED>","Keeney Street, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6760597321","-26.1900756529","11782","Guilleminea densa","1518928","1969-03-04","1969-03-04","1361125","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177425133","-26.0817484678","11782","Guilleminea densa","1542972","1961-03-03","1961-03-03","1365612","<UNNAMED>","Parish of Winderah, por. 75. Parish of Murgon por. 127. Watershed Winderah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0760674439","-26.1900792875","11782","Guilleminea densa","1551160","1970-03-13","1970-03-13","1362650","<UNNAMED>","Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510674439","-26.0817452875","11782","Guilleminea densa","1551161","1945-02-07","1945-02-07","1395563","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177425133","-26.2484154678","11782","Guilleminea densa","1558693","1961-05-24","1961-05-24","1391320","<UNNAMED>","Byee, via Murgon. Parish Waroon, Portion 16.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5843927321","-26.2484086529","11782","Guilleminea densa","1575921","1962-04-15","1962-04-15","1367161","<UNNAMED>","Gympie. On property of J.C. Jensen, Glastonbury Road via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8427672002","-28.8067440582","11782","Guilleminea densa","1581619","1961-05-24","1961-05-24","1350835","<UNNAMED>","Ballandean, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844004439","-26.2484122875","11782","Guilleminea densa","1581620","1962-05-17","1962-05-17","1377640","<UNNAMED>","Property of A. McCullagh, Moffatdale. Por. 53, Par. Barambah ex Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.34272169","-24.87341548","11782","Guilleminea densa","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177423619","-23.2484223615","11782","Guilleminea densa","1632846","1980-02-19","1980-02-19","1430283","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2260983803","-27.5400828791","11782","Guilleminea densa","1647517","1981-02-05","1981-02-05","1417939","<UNNAMED>","Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4927216854","-24.9234154789","11782","Guilleminea densa","1672548","1996-10-20","1996-10-20","1501302","<UNNAMED>","Elliott Heads, ESE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9427570999","-27.5234124988","11782","Guilleminea densa","1702104","1996-05-01","1996-05-31","1505118","<UNNAMED>","Willowburn Station, Toowoomba, Railway Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177220187","-24.7484154789","11782","Guilleminea densa","1712433","1978-11-14","1978-11-14","1490236","<UNNAMED>","Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927399921","-27.5567384219","11782","Guilleminea densa","1713750","1995-07-27","1995-07-27","1501492","<UNNAMED>","Dunlop Park Soccer Field, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2259958197","-25.0565304949","11782","Guilleminea densa","1716882","1994-03-19","1994-03-19","1503875","<UNNAMED>","Carnarvon Gorge, 700m from Information Centre, along main track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8608024077","-26.710359103","11782","Guilleminea densa","1720429","2001-11-19","2001-11-19","1573193","<UNNAMED>","Barkers Creek, 14km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4908044723","-23.3970339802","11782","Guilleminea densa","1721122","2004-12-14","2004-12-14","1517823","<UNNAMED>","Rockhampton City Shire, Rockhampton Golf Course carpark, next to Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7427399924","-27.7900717556","11782","Guilleminea densa","1724141","2001-03-07","2001-03-07","1571275","<UNNAMED>","Peak Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5769338668","-28.9192440582","11782","Guilleminea densa","1725734","2001-04-11","2001-04-11","1520276","<UNNAMED>","Sundown National Park Camping area, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9761374474","-26.4901038466","11782","Guilleminea densa","1727118","1999-04-07","1999-04-07","1546441","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9519338668","-28.6417440582","11782","Guilleminea densa","1727876","2002-04-23","2002-04-23","1541232","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0744174118","-24.9545252412","11782","Guilleminea densa","1730757","2004-11-03","2004-11-03","1543233","<UNNAMED>","Theodore, Junction Park, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3869149232","-23.6392539107","11782","Guilleminea densa","1730779","2004-11-10","2004-11-10","1575268","<UNNAMED>","Mt Morgan, Railway Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1137913511","-27.0852968124","11782","Guilleminea densa","1733880","2001-04-14","2001-04-14","1562004","<UNNAMED>","Godwin Beach, Deception Bay, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.43734555","-24.44308698","11782","Guilleminea densa","1736389","2004-12-12","2004-12-12","1564244","<UNNAMED>","Blackmans Gap, Many Peaks Range, c. 20km W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.27606744","-26.15674562","11782","Guilleminea densa","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0741396341","-24.9556363523","11782","Guilleminea densa","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5761309175","-23.3369779171","11782","Guilleminea densa","1741755","2004-12-13","2004-12-13","1559447","<UNNAMED>","Mt Archer National Park at summit, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1594402594","-23.5401009542","11782","Guilleminea densa","1741781","1997-03-12","1997-03-12","1535627","<UNNAMED>","Brief St, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5928087546","-28.0400978906","11782","Guilleminea densa","1750878","2000-03-13","2000-03-13","1371112","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0192719358","-27.4214169012","11782","Guilleminea densa","1759363","2003-02-27","2003-02-27","1575931","<UNNAMED>","Brisbane - Prince St, Grange, W.J.Dunn Oval.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0778401879","-27.2597936254","11782","Guilleminea densa","1759364","2003-02-26","2003-02-26","1543487","<UNNAMED>","Redcliffe Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4030054256","-27.4939582395","11782","Guilleminea densa","1759561","2005-11-30","2005-11-30","1570312","<UNNAMED>","North Stradbroke Island, Dunwich, Bradbury Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0094056387","-26.6734112364","11782","Guilleminea densa","1760002","2002-04-24","2002-04-24","1525566","<UNNAMED>","129 Cambridge Street, PO Box 894, Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.93711019","-28.65654706","11782","Guilleminea densa","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0385866761","-28.2231301008","11782","Guilleminea densa","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2927249541","-25.2400809994","11782","Guilleminea densa","1774591","1998-02-04","1998-02-04","1349299","<UNNAMED>","Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5446667661","-27.4324513848","11782","Guilleminea densa","1782724","2003-01-17","2003-01-17","1547742","<UNNAMED>","North Stradbroke Island, Point Lookout, South Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.525","-23.875","11782","Guilleminea densa","1790000","2010-11-21","2010-11-21","1610424","<UNNAMED>","Corner of Leamington and Creek Streets, North Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7510908086","-21.7484355754","11782","Guilleminea densa","1790590","2005-12-07","2005-12-07","1595915","<UNNAMED>","Via Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3885782007","-25.9848067942","11782","Guilleminea densa","1794199","2008-03-08","2008-03-08","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.88974856","-26.13149274","11782","Guilleminea densa","1801994","2007-11-20","2007-11-20","1623045","<UNNAMED>","Adjacent to Currawarra Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2760818332","-27.5567421341","11782","Guilleminea densa","1812447","2005-01-24","2005-01-24","1592513","<UNNAMED>","Uni of Qld Gatton Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.3372222222","-19.5708333333","11782","Guilleminea densa","1812800","2003-11-08","2003-11-08","1607756","<UNNAMED>","Car park in rest area north of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5761005335","-28.9234107249","11782","Guilleminea densa","1818437","2004-02-21","2004-02-21","1607696","<UNNAMED>","Sundown National Park headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1891373888","-27.6297976897","11782","Guilleminea densa","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2927115514","-25.17340567","11782","Guilleminea densa","1824273","2007-01-15","2007-01-15","1601233","<UNNAMED>","Fraser Island, Dundubara Ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9657955476","-27.5067384219","11782","Guilleminea densa","1830768","2006-11-15","2006-11-15","1584162","<UNNAMED>","Witton Rd, Indooroopilly, 7km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.12666667","-23.60222222","11782","Guilleminea densa","1832486","2010-05-09","2010-05-09","1616840","<UNNAMED>","Jericho, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.97113889","-25.19252778","11782","Guilleminea densa","1839822","2005-05-25","2005-05-25","1610573","<UNNAMED>","Isla Gorge Lookout, area S6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2160134442","-26.4800488508","11782","Guilleminea densa","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.29638889","-25.59333333","11782","Guilleminea densa","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9916666667","-28.7347222222","11782","Guilleminea densa","1864931","2015-12-31","2015-12-31","1651234","<UNNAMED>","Neilsen Rd, near Storm King Dam, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1583333333","-23.9583333333","11782","Guilleminea densa","1871263","1983-11-22","1983-11-22","1652432","<UNNAMED>","Calliope River, near crossing with highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.835","-17.455","11782","Guilleminea densa","1894162","2001-04-04","2001-04-04","1678107","<UNNAMED>","Karumba Point (Barry and Lorraine's) Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.417222222","-16.986944444","11782","Guilleminea densa","1908403","2006-04-18","2006-04-18","1682998","<UNNAMED>","15 Starcke Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.94","-13.438333333","11782","Guilleminea densa","1923921","1999-08-31","1999-08-31","1698245","<UNNAMED>","Archer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9369338668","-28.8325773916","11782","Guilleminea densa","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.80161111","-14.88555556","11782","Guilleminea densa","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3902482566","-23.6420316885","11782","Guilleminea densa","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510597321","-26.2484086529","11782","Guilleminea densa","1957134","1933-11-11","1933-11-11","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9","-27.55","11782","Guilleminea densa","1962084","2017-04-09","2017-04-09","1673972","<UNNAMED>","Wolston Creek Bushland Reserve, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2238888889","-27.7219444444","11782","Guilleminea densa","1979783","2001-11-27","2001-11-27","1733241","<UNNAMED>","Mt Sylvia village, post office footpath.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.6083333333","-25.625","11782","Guilleminea densa","2032714","1976-03-01","1976-03-31","1760836","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.74475","-16.8819166667","11782","Guilleminea densa","2044978","2020-10-16","2020-10-16","1769367","<UNNAMED>","Aeroglen. Palmerston St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6036111","-26.1680556","11782","Guilleminea densa","2057208","1956-12-27","1956-12-27","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.974013","-27.58102","11782","Guilleminea densa","2010234","2021-02-24","2021-02-24","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.283902","-26.896395","11782","Guilleminea densa","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.964267","-27.570211","11782","Guilleminea densa","2010233","2021-02-24","2021-02-24","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.941566","-27.390864","11782","Guilleminea densa","2010240","2021-02-26","2021-02-26","1740662","INCIDENTAL","picnic grounds, Loveday Cove, Cooby Dam, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
