"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.42610958","-14.25681548","16681","Melaleuca acacioides","1529056","1972-07-27","1972-07-27","1342840","<UNNAMED>","Bathurst Bay, just west of Melville Range and about 3km inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1413892204","-10.6604980004","16681","Melaleuca acacioides","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.2056554178","-10.1757440907","16681","Melaleuca acacioides","1169935","2007-10-16","2007-12-02","1057187","MO017","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.1413891667","-10.6604977778","16681","Melaleuca acacioides","1884827","2007-11-22","2007-11-22","1670211","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 18.18km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.83583333","-15.17055556","16681","Melaleuca acacioides","1904172","2008-07-31","2008-07-31","1696603","<UNNAMED>","C. 1.6km W of homestead, Crosbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.841566613","-15.1737398659","16681","Melaleuca acacioides","1905874","2012-07-04","2012-07-04","1695023","<UNNAMED>","C. 5km SW of Crosbie Creek outstation, W side of Crosbie Creek (site Q23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.191221133","-10.7285097933","16681","Melaleuca acacioides","1169675","2007-10-16","2007-12-02","1056915","PW083","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.52611587","-10.87350314","16681","Melaleuca acacioides","1673022","1971-10-01","1971-10-31","1476531","<UNNAMED>","16km N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7697222222","-15.1366666667","16681","Melaleuca acacioides","1920564","2008-10-23","2008-10-23","1692903","<UNNAMED>","Coleman River, S of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7511926161","-17.9151687829","16681","Melaleuca acacioides","1534775","1770-04-19","2000-11-07","1341347","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.251120822","-10.5818382107","16681","Melaleuca acacioides","1557249","1943-07-11","1943-07-11","1386800","<UNNAMED>","Horn Island, Torres Straits.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2094456971","-14.5401461153","16681","Melaleuca acacioides","1702803","1978-08-13","1978-08-13","1476160","<UNNAMED>","'Kalpowar', c. 40km north of homestead on Narret River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.55944038","-14.50681047","16681","Melaleuca acacioides","1707878","1972-07-29","1972-07-29","1483850","<UNNAMED>","8km north of Wakooka outstation, Wakooka Creek, Starcke Holding north of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7427906031","-12.3901693188","16681","Melaleuca acacioides","1774994","1999-09-29","1999-09-29","1537525","<UNNAMED>","Big Swamp, Aurukun Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1341916165","-10.6942075957","16681","Melaleuca acacioides","1169722","2007-10-16","2007-12-02","1056931","PW056a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","141.58446921","-14.74849281","16681","Melaleuca acacioides","1636001","1980-10-11","1980-10-11","1399015","<UNNAMED>","Edward River Aboriginal Reserve, 2km from Nutwood Crossing on track running north-east along north bank of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.07444474","-11.92849824","16681","Melaleuca acacioides","1803108","2008-06-17","2008-06-17","1639362","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3595028199","-16.6068353871","16681","Melaleuca acacioides","1632299","1981-09-14","1981-09-14","1425426","<UNNAMED>","Mornington Isaland, Girriri, along Jiwi Stream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0428482624","-16.6235074774","16681","Melaleuca acacioides","1698685","1991-08-14","1991-08-14","1497299","<UNNAMED>","First inlet E of Northern Territory/Queensland border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3427762472","-14.3401488132","16681","Melaleuca acacioides","1534767","1970-09-28","1970-09-28","1381235","<UNNAMED>","2 miles south of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.042781009","-12.1401625414","16681","Melaleuca acacioides","1712691","1994-06-14","1994-06-14","1486367","<UNNAMED>","5.5km WNW of Olive River mouth, Bromley Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.75946196","-13.37349842","16681","Melaleuca acacioides","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8433333333","-15.1730555556","16681","Melaleuca acacioides","2096839","2015-07-15","2015-07-15","1810954","<UNNAMED>","Crosbie Station, 75.3km W of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1943234505","-10.5601108676","16681","Melaleuca acacioides","1170175","2007-10-16","2007-12-02","1057342","HA15","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","144.70944096","-15.29014191","16681","Melaleuca acacioides","1637459","1985-07-06","1985-07-06","1461906","<UNNAMED>","Between Lake Emma and Normanby River on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.05944768","-12.17349587","16681","Melaleuca acacioides","1700173","1974-09-01","1974-09-30","1488611","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1898557832","-10.7300974259","16681","Melaleuca acacioides","1169674","2007-10-16","2007-12-02","1056914","PW082","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","141.7761286302","-13.373498418","16681","Melaleuca acacioides","1590709","1981-12-04","1981-12-04","1426890","<UNNAMED>","3km east-south-east of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.0845089058","-17.0818339567","16681","Melaleuca acacioides","1621383","1983-09-01","1983-09-30","1412803","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpenteria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1974609123","-10.5608585531","16681","Melaleuca acacioides","1170173","2007-10-16","2007-12-02","1057340","HA13","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","139.4928422394","-17.0568339564","16681","Melaleuca acacioides","1598277","1963-05-29","1963-05-29","1451689","<UNNAMED>","Njinjili Lake, Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4178331614","-16.415169831","16681","Melaleuca acacioides","1617539","1981-09-16","1981-09-16","1416512","<UNNAMED>","Headwaters of the Sandalwood River to Wardagananyerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8927953","-13.25683175","16681","Melaleuca acacioides","1639492","1981-12-07","1981-12-07","1455217","<UNNAMED>","5.4km east of Arukun-Merluna Road, on cleared survey road to Watson River. 21km east-north-east of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.8170077075","-16.8976715286","16681","Melaleuca acacioides","1743510","1997-05-25","1997-05-25","1526179","<UNNAMED>","Cliffdale, track to coast (GPS 16 53 57 138 48 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2899567244","-10.20548838","16681","Melaleuca acacioides","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.6761111111","-14.4375","16681","Melaleuca acacioides","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","141.77612863","-13.37349842","16681","Melaleuca acacioides","1590710","1981-12-04","1981-12-04","1399489","<UNNAMED>","4km east-south-east of Aurukun of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8261389706","-15.2234904308","16681","Melaleuca acacioides","1672158","1993-07-16","1993-07-16","1474941","<UNNAMED>","5km north of Bull Crossing on the road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.15546122","-10.17275113","16681","Melaleuca acacioides","1867933","2009-08-09","2009-08-09","1648434","<UNNAMED>","3.0 SW of Badu Airport, Badu Island, Torres Strait, Queensland, Vegetation Mapping Survey Site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0480036111","-15.1395275","16681","Melaleuca acacioides","1962026","2016-08-26","2016-08-26","1720839","<UNNAMED>","Junction of Potallah Creek and Seventy Mile Creek near 17 Mile Mine (abandoned)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1905555555","-15.4633333333","16681","Melaleuca acacioides","1927852","2019-07-14","2019-07-14","1710787","INCIDENTAL","Endeavour River N.P., Stonewall section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","138.325","-16.758333333","16681","Melaleuca acacioides","1549675","1922-08-01","1922-08-31","1341849","<UNNAMED>","massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.225","-10.575","16681","Melaleuca acacioides","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8261182822","-15.1568134839","16681","Melaleuca acacioides","1580882","1968-06-18","1968-06-18","1341848","<UNNAMED>","4 miles north-west of Hann River on Laura Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2286111111","-16.7222222222","16681","Melaleuca acacioides","1899443","2008-05-08","2008-05-08","1705903","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 399).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1340061012","-10.695953477","16681","Melaleuca acacioides","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.74278495","-15.22348015","16681","Melaleuca acacioides","1677471","1989-06-01","1989-06-01","1472718","<UNNAMED>","5.5km South of the Hann River on the Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4261834","-17.74016585","16681","Melaleuca acacioides","1706325","1987-07-30","1987-07-30","1495990","<UNNAMED>","Escott Homestead, north of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5594359604","-14.4901474896","16681","Melaleuca acacioides","1708674","1992-10-16","1992-10-16","1465685","<UNNAMED>","7.3km north of Wakooka on track to Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.82888889","-14.49222222","16681","Melaleuca acacioides","1914338","2012-06-07","2012-06-07","1687405","<UNNAMED>","Rinyurru NP, Annie Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.2511929875","-17.4151732507","16681","Melaleuca acacioides","1542256","1943-06-01","1943-06-30","1381237","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9177849489","-15.2484801506","16681","Melaleuca acacioides","1574539","1962-10-07","1962-10-07","1351218","<UNNAMED>","ca. 4 miles south east of Hahn River Crossing, Laura-Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.6859166686","-14.1376388889","16681","Melaleuca acacioides","1878083","2012-07-11","2012-07-11","1659612","<UNNAMED>","Rocky crossing approximately 7.5kilometres south of Port Stewart. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.70518789","-16.47412591","16681","Melaleuca acacioides","1754543","2004-04-20","2004-04-20","1538834","<UNNAMED>","North of Staaten RIver in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.24166667","-10.60111111","16681","Melaleuca acacioides","1790336","2010-06-18","2010-06-18","1589267","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7616666667","-14.3702777778","16681","Melaleuca acacioides","2006318","2009-12-03","2009-12-03","1737470","<UNNAMED>","Lama Lama National Park (CYPAL).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1399536176","-10.6554936705","16681","Melaleuca acacioides","1169695","2007-10-16","2007-12-02","1057027","PW029","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","144.4261095805","-14.2568154798","16681","Melaleuca acacioides","1549674","1972-07-27","1972-07-27","1393024","<UNNAMED>","Bathurst Bay, (Muck River Salt Pans)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.5011645108","-16.4984992545","16681","Melaleuca acacioides","1673477","1770-04-19","2000-11-07","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7761286302","-13.3401650847","16681","Melaleuca acacioides","1775060","2001-03-22","2001-03-22","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5844512271","-11.2485006433","16681","Melaleuca acacioides","1514248","1965-10-25","1965-10-25","1370686","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky Airstrip, ca. 33km south-south-west of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.41778556","-13.91515584","16681","Melaleuca acacioides","1672127","1993-06-04","1993-06-04","1476606","<UNNAMED>","5.7km (by road) north-east of Massy River crossing, 13km (by road) north of Silverplains Homestead, Silverplains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.41783615","-16.58183539","16681","Melaleuca acacioides","1569943","1977-07-01","1977-07-31","1384135","<UNNAMED>","Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.276116785","-10.1901755631","16681","Melaleuca acacioides","1611326","1770-04-19","2000-11-07","1447533","<UNNAMED>","Student Swamp, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.426118889","-13.6734891698","16681","Melaleuca acacioides","1723022","1977-07-27","1977-07-27","1559968","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.523666667","-17.099138889","16681","Melaleuca acacioides","1733226","2002-11-23","2002-11-23","1541223","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 5km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2511022718","-15.4151392539","16681","Melaleuca acacioides","1956877","1958-01-31","1958-01-31","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1193200867","-10.6927873393","16681","Melaleuca acacioides","1169654","2007-10-16","2007-12-02","1056894","PW066","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.8927838246","-14.5234821349","16681","Melaleuca acacioides","1584045","1976-08-01","1976-08-31","1397960","<UNNAMED>","Marina Plains, near Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.3261834025","-17.6568325147","16681","Melaleuca acacioides","1640190","1987-07-27","1987-07-27","1413592","<UNNAMED>","On James Creek track, 16.2km from Escot House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5427825384","-10.7068364719","16681","Melaleuca acacioides","1784060","1985-06-29","1985-06-29","1529970","<UNNAMED>","ca. 1 km south of Wilderness Lodge, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.491398201","-14.4282092241","16681","Melaleuca acacioides","1889540","2003-09-21","2003-09-21","1674218","<UNNAMED>","Hot spring, Bamboo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.226120822","-10.9235048774","16681","Melaleuca acacioides","1594268","1985-09-01","1985-09-01","1407010","<UNNAMED>","Eastern bank of Jardine River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.0261694866","-16.9735020538","16681","Melaleuca acacioides","1663954","1990-06-21","1990-06-21","1480325","<UNNAMED>","Near Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2261237449","-15.1234826005","16681","Melaleuca acacioides","1670471","1992-08-25","1992-08-25","1480975","<UNNAMED>","10.7km by road west of New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.7936111","-14.5080556","16681","Melaleuca acacioides","1934217","2018-06-25","2018-06-25","1715157","<UNNAMED>","Lilyvale Station, Annie Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2719456971","-14.5907016708","16681","Melaleuca acacioides","1753036","1998-07-18","1998-07-18","1552605","<UNNAMED>","2.8km N of Old Kalpowar, north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5844738796","-15.9151561469","16681","Melaleuca acacioides","1518094","1966-08-24","1966-08-24","1375842","<UNNAMED>","30 miles south-west of Rutland Plains homestead, 67 miles south of the Mitchell River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2287424798","-10.2290722892","16681","Melaleuca acacioides","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1854452438","-10.7480271486","16681","Melaleuca acacioides","1169667","2007-10-16","2007-12-02","1056907","PW077b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","145.19166667","-15.46222222","16681","Melaleuca acacioides","1898607","2010-06-26","2010-06-26","1698345","<UNNAMED>","Stonewall section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.57616155","-16.49016712","16681","Melaleuca acacioides","1589805","1963-06-01","1963-06-30","1401061","<UNNAMED>","Mornington Island, Appel Channel, Wellesley Islands. Gulf of Carpenteria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.425","-14.275","16681","Melaleuca acacioides","1603955","1984-06-19","1984-06-19","1453177","<UNNAMED>","41km from Wakooka on the track to Bathurst Bay and Cape Melville National Park. ca. 9km from the end of the track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2252099486","-10.2267888032","16681","Melaleuca acacioides","1169959","2007-10-16","2007-12-02","1057165","MO044","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","144.0094456051","-15.2568110014","16681","Melaleuca acacioides","1557248","1971-06-09","1971-06-09","1341847","<UNNAMED>","44 miles north-west of Laura on the Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8761234956","-11.9568384715","16681","Melaleuca acacioides","1657058","1983-08-08","1983-08-08","1420684","<UNNAMED>","ca. 3km south-west of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.47612082","-10.95683821","16681","Melaleuca acacioides","1675192","1989-08-26","1989-08-26","1480493","<UNNAMED>","1km east of Jacky Jacky Airstrip, near boat ramp, +/- 12km south-east of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.009514929","-16.7901741441","16681","Melaleuca acacioides","1712550","1991-08-14","1991-08-14","1510240","<UNNAMED>","Redbank Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.6094444444","-14.0780555556","16681","Melaleuca acacioides","1952036","2014-06-11","2014-06-11","1676117","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1910785311","-10.734125628","16681","Melaleuca acacioides","1169672","2007-10-16","2007-12-02","1056912","PW080","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","143.2761163","-12.52349401","16681","Melaleuca acacioides","1627635","1977-11-21","1977-11-21","1440028","<UNNAMED>","South of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.1594501183","-10.1235088964","16681","Melaleuca acacioides","1946245","1979-07-15","1979-07-15","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.1261143423","-12.3901625414","16681","Melaleuca acacioides","1616149","1978-06-08","1978-06-08","1452191","<UNNAMED>","Southern end of temple bay in middle reach of an unamed creek between Glennie and Hunter inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.69278219","-14.37348421","16681","Melaleuca acacioides","1707716","1993-06-16","1993-06-16","1515373","<UNNAMED>","13.7km north of Lilyvale on the track to Running Creek. Melaleuca woodland in seasonally flooded depression.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.2542886282","-10.2833015853","16681","Melaleuca acacioides","1170183","2007-10-16","2007-12-02","1057350","HI01","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","143.27611434","-12.42349587","16681","Melaleuca acacioides","1617874","1977-11-28","1977-11-28","1399731","<UNNAMED>","Stony Point north of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4178361533","-16.5818353871","16681","Melaleuca acacioides","1598205","1981-09-16","1981-09-16","1427717","<UNNAMED>","Mornington Island North-west of Charlie Bush Bay, Lelkajindi Creek. Shrub 1-2m tall, aromatic.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.45945416","-10.72350488","16681","Melaleuca acacioides","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7863888889","-14.44","16681","Melaleuca acacioides","1923651","2016-06-29","2016-06-29","1689914","<UNNAMED>","Lama Lama NP, eastern track to Dinner Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.27611679","-10.19017556","16681","Melaleuca acacioides","1941062","1985-08-14","1985-08-14","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
