"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5760801855","-26.8567479919","25529","Russula erumpens","1827012","1990-05-05","1990-05-05","1603132","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track, ca. 100 metres on LHS just before Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7663888889","-27.3336111111","25529","Russula erumpens","2032563","2005-03-06","2005-03-06","1760853","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5630246299","-26.8661924364","25529","Russula erumpens","1697247","1997-03-01","1997-03-01","1502753","<UNNAMED>","Bunya Mountains National Park, Cherry Plains track (GPS 26 52 04 151 33 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9777777778","-28.8083333333","25529","Russula erumpens","1809818","2010-03-22","2010-03-22","1605396","<UNNAMED>","Girraween National Park, Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844135188","-26.9150813253","25529","Russula erumpens","1755677","1989-04-22","1989-04-22","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.57608019","-26.85674799","25529","Russula erumpens","1954577","1989-04-22","1989-04-22","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1427389721","-26.8900779031","25529","Russula erumpens","1957758","1990-04-07","1990-04-07","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.98958","-27.58168","25529","Russula erumpens","1395726","2015-05-06","","1235965","INCIDENTAL","Tobruk Drive Park, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.69638172","-17.21152022","25529","Russula erumpens","1940024","2002-02-25","2002-02-25","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","25529","Russula erumpens","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1885698615","-28.1925671967","25529","Russula erumpens","1661918","1997-03-11","1997-03-11","1505272","<UNNAMED>","Lamington National Park, Binna Burra Eucalypt Forest area (GPS 28 11 39 153 11 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.025","-26.725","25529","Russula erumpens","2030065","2009-06-20","2009-06-20","1758798","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9601956862","-28.7165026901","25529","Russula erumpens","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
"13","152.8904111111","-26.7385972222","25529","Russula erumpens","1884266","2014-04-07","2014-04-07","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927204314","-26.4567361483","25529","Russula erumpens","1793070","2009-04-09","2009-04-09","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.1900671967","25529","Russula erumpens","1821056","1997-03-11","1997-03-11","1641389","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1927436447","-27.3567432916","25529","Russula erumpens","1833602","1991-01-20","1991-01-20","1598423","<UNNAMED>","Ravensbourne National Park - Summit Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
