"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","34984","Varicellaria velata","1671363","1770-04-19","2000-11-07","1480070","<UNNAMED>","Mt Perry (BAILEY BOOK (2) PAGE 21)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5016666667","-17.3836111111","34984","Varicellaria velata","1740415","1983-06-01","1983-06-30","1577176","<UNNAMED>","Atherton Tableland to Herberton Range, off Plath Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.29166667","-14.04166667","34984","Varicellaria velata","1748163","1983-06-28","1983-06-28","1570608","<UNNAMED>","Southern end of McIlwraith Range, between Musgrave and Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27606986","-28.0900672","34984","Varicellaria velata","1748183","1979-05-01","1979-05-31","1544787","<UNNAMED>","Advancetown, South West of Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.4151250136","34984","Varicellaria velata","1754294","1979-08-25","1979-08-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4760888401","-22.0400983051","34984","Varicellaria velata","1754298","1978-08-01","1978-08-31","1561667","<UNNAMED>","Clairview, near Northern turnoff from Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6427263988","-26.4400753196","34984","Varicellaria velata","1760816","1979-05-05","1979-05-05","1525497","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8188888889","-12.5919444444","34984","Varicellaria velata","1776682","1974-07-27","1974-07-27","1560144","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.4151250136","34984","Varicellaria velata","1776840","1979-08-25","1979-08-25","1561663","<UNNAMED>","Bishop Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","34984","Varicellaria velata","1776841","1979-08-24","1979-08-24","1561664","<UNNAMED>","Subsiduary catwalk, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927204314","-26.3900694817","34984","Varicellaria velata","1783618","1975-12-31","1975-12-31","1512678","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9598110901","-13.8476812083","34984","Varicellaria velata","1804597","2009-08-27","2009-08-27","1631992","<UNNAMED>","38.1km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.07125194","-13.25379018","34984","Varicellaria velata","1820517","2009-08-29","2009-08-29","1622524","<UNNAMED>","60km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.00495325","-13.40246285","34984","Varicellaria velata","1831759","2009-08-29","2009-08-29","1614946","<UNNAMED>","9.9km from the Peninsula Development Road, East of the Archer River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8572391626","-11.6317557229","34984","Varicellaria velata","1859747","2015-06-14","2015-06-14","1665367","<UNNAMED>","0.5km S of Captain Billy Landing, on the Southern Side of Headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.05994444","-15.62180556","34984","Varicellaria velata","1877090","2015-11-08","2015-11-08","1643231","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.60938421","-25.1900777","34984","Varicellaria velata","1950311","1770-04-19","2002-02-26","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.10943814","-18.29012501","34984","Varicellaria velata","1953844","1979-08-26","1979-08-26","1634168","<UNNAMED>","The Haven, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
