"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3427714739","-18.3401250136","6745","Taenioma perpusillum","1711276","1975-08-19","1975-08-19","1498946","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5427825384","-10.6735031386","6745","Taenioma perpusillum","1713863","1988-05-18","1988-05-18","1472589","<UNNAMED>","E side, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.109387098","-26.3900694817","6745","Taenioma perpusillum","1719316","1972-04-26","1972-04-26","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14272375","-26.8067364","6745","Taenioma perpusillum","1950279","1953-08-20","1953-08-20","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427237537","-26.8067363987","6745","Taenioma perpusillum","1691617","1980-04-12","1980-04-12","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","6745","Taenioma perpusillum","1716325","1986-12-16","1986-12-16","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","6745","Taenioma perpusillum","1981113","1954-04-13","1954-04-13","1735065","<UNNAMED>","Noosa Point headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14272375","-26.8067364","6745","Taenioma perpusillum","1950577","1954-05-27","1954-05-27","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72604889","-24.12340699","6745","Taenioma perpusillum","1940767","1981-11-25","1981-11-25","1500666","<UNNAMED>","Lady Elliot Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.109387098","-26.3900694817","6745","Taenioma perpusillum","1693765","1963-08-03","1963-08-03","1496875","<UNNAMED>","Noosa heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","6745","Taenioma perpusillum","1699440","1987-10-07","1987-10-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
