"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","1626178","1984-08-21","1984-08-21","1450934","<UNNAMED>","Summit of Little St Peter, near Minerva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0427735928","-23.9734342875","9240","Eucalyptus sicilifolia","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.07611356","-24.09009589","9240","Eucalyptus sicilifolia","1651197","1990-08-11","1990-08-11","1427045","<UNNAMED>","Mount Zamia Environmental Park, near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","1658389","1989-07-04","1989-07-04","1410970","<UNNAMED>","Little St Peter, W of Minerva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","1673793","1984-08-22","1984-08-22","1471003","<UNNAMED>","Little St Peter N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","1682186","1983-08-23","1983-08-23","1508435","<UNNAMED>","Little St Peter, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.09278023","-24.09009589","9240","Eucalyptus sicilifolia","1684883","1994-06-02","1994-06-02","1516490","<UNNAMED>","Mount Zamia Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","1695670","1984-08-22","1984-08-22","1508435","<UNNAMED>","Little St Peter, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.04278023","-24.00676256","9240","Eucalyptus sicilifolia","1768594","1998-10-09","1998-10-09","1562513","<UNNAMED>","St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.07569689","-24.08342923","9240","Eucalyptus sicilifolia","1843640","2008-10-26","2008-10-26","1593052","<UNNAMED>","Mt Zamia Minerva Hills National Park, 12km from Springsure at Fred's Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.08305556","-24.08666667","9240","Eucalyptus sicilifolia","1858259","2014-08-22","2014-08-22","1648625","<UNNAMED>","Minerva Hills National Park, 50m W of walking track to Mt Zamia lookout, off Dendle Drive, 100m to the S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.08472222","-24.09027778","9240","Eucalyptus sicilifolia","1863207","2005-05-20","2005-05-20","1656852","<UNNAMED>","Ca. 400m WSW of carpark at Mt Zamia Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0875","-24.09027778","9240","Eucalyptus sicilifolia","1871304","2005-05-20","2005-05-20","1649019","<UNNAMED>","50m back along track from Mt Zamia Lookout parking spot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.04277359","-23.97343429","9240","Eucalyptus sicilifolia","2034200","1934-07-23","1934-07-23","1762082","<UNNAMED>","Top of Little St Peter, Lexington, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
