"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9261073","-17.94012993","34574","Lopholejeunea","1758682","1990-12-02","1990-12-02","1565694","<UNNAMED>","Mt Tyson, 2 km WNW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1791666667","-18.9980555556","34574","Lopholejeunea","1838675","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.472190579","-26.711783825","34574","Lopholejeunea","1865575","2016-04-08","2016-04-08","1645935","<UNNAMED>","Road cutting along Kilcoy Murgon Road, approximately 2.5km south of Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2416894","-28.2236653","34574","Lopholejeunea","1885051","2018-01-20","2018-01-20","1670648","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.79555556","-17.38222222","34574","Lopholejeunea","1952256","2012-03-30","2012-03-30","1622554","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2102777778","-12.7522222222","34574","Lopholejeunea","1968025","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2869444444","-12.7138888889","34574","Lopholejeunea","1968109","2014-05-28","2014-05-28","1725340","<UNNAMED>","Portland Roads Road, Gordon Creek Catchment, Claudie Stream at head of Old Coen Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2930555556","-12.7091666667","34574","Lopholejeunea","1969460","2014-05-28","2014-05-28","1726653","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Claudie Stream, at head of Old Coen trail. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2936111111","-12.7105555556","34574","Lopholejeunea","1969468","2014-05-26","2014-05-26","1726615","<UNNAMED>","Cooks Hut campground, forest at side of Portland Roads Road c. 50m N of campgound. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2930555556","-12.7091666667","34574","Lopholejeunea","1969497","2014-05-28","2014-05-28","1726724","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Claudie Stream, at head of Old Coen trail. Kutini-Payuma (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2925","-12.7102777778","34574","Lopholejeunea","1969640","2014-05-27","2014-05-27","1726790","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, adjacent Cooks Hut campgound. Kutini-Payamua (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844444","-20.2694444","34574","Lopholejeunea","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.466217","-23.162438","34574","Lopholejeunea","2054459","2019-09-17","2019-09-17","1776252","<UNNAMED>","About 400m due south-east of Limestone Peak (Mtn), near Cammoo Caves, Mount Etna National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5238888889","-21.1719444444","34574","Lopholejeunea","2125818","2014-05-04","2014-05-04","1830609","<UNNAMED>","Eungella, Broken River, upstream of The Diggings Campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
