"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.525","-15.6416666667","12617","Dianella incollata","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5094427","-15.65680706","12617","Dianella incollata","1522512","1975-05-18","1975-05-18","1374178","<UNNAMED>","Split Rock to Gugu Yalanji, S of Laura Lakeland Downs-Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.575","-15.6083333333","12617","Dianella incollata","1561623","1975-05-16","1975-05-16","1388508","<UNNAMED>","Laura. Sandstone area N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5044444444","-15.6466666667","12617","Dianella incollata","1596555","1976-09-24","1976-09-24","1458231","<UNNAMED>","Gugu Yalanji, C. 10km S of Laura, C. 1km to W of Laura-Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5094427","-15.65680706","12617","Dianella incollata","1606003","1980-04-15","1980-04-15","1462777","<UNNAMED>","Split Rock Gallery, 14km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.84694096","-15.28514191","12617","Dianella incollata","1620592","1990-07-14","1990-07-14","1401781","<UNNAMED>","3km E of Normanby turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5044444444","-15.6466666667","12617","Dianella incollata","1635563","1981-06-22","1981-06-22","1421160","<UNNAMED>","Guguyalangi Gallery, 13km S of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.85944096","-15.29014191","12617","Dianella incollata","1639186","1986-08-03","1986-08-03","1413260","<UNNAMED>","1km E of Normanby River Crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1927821182","-15.7734759964","12617","Dianella incollata","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50444444","-15.64666667","12617","Dianella incollata","1641361","1982-05-22","1982-05-22","1403526","<UNNAMED>","13km from Laura (Guguyalangi), Laura-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5083333333","-15.6583333333","12617","Dianella incollata","1647139","1982-05-15","1982-05-15","1402461","<UNNAMED>","Split Rock Gallery, 12.7km S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5347222222","-15.6427777778","12617","Dianella incollata","1649765","1969-10-01","1969-10-31","1423160","<UNNAMED>","C. 15km S of Laura on Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8927742892","-15.2901419118","12617","Dianella incollata","1745917","1989-04-14","1989-04-14","1567811","<UNNAMED>","About 15km NW of Isabella Falls on the Cooktown-Battle Camp-Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9324965114","-15.2581974673","12617","Dianella incollata","1794763","2007-06-22","2007-06-22","1625537","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.94110762","-15.26569747","12617","Dianella incollata","1824131","2007-06-21","2007-06-21","1614440","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8899965114","-15.2893085784","12617","Dianella incollata","1853489","2007-06-23","2007-06-23","1596276","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.50444444","-15.64666667","12617","Dianella incollata","1856351","2013-12-19","2013-12-19","1659946","<UNNAMED>","Gugu Yulongi country, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.639914021","-15.8388096848","12617","Dianella incollata","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2189444444","-15.7996111111","12617","Dianella incollata","1865662","2017-03-12","2017-03-12","1652552","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85184704","-15.45369124","12617","Dianella incollata","1868536","2015-07-04","2015-07-04","1664343","<UNNAMED>","Kings Plain Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65008333","-15.62786111","12617","Dianella incollata","1873692","2017-03-07","2017-03-07","1645762","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.31931111","-15.74631389","12617","Dianella incollata","1878327","2017-03-07","2017-03-07","1658324","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1914992","-15.2845414","12617","Dianella incollata","1885207","2018-06-07","2018-06-07","1670667","<UNNAMED>","8.7km ESE of Hope Vale, 21.5km NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.50896111","-15.843125","12617","Dianella incollata","1893622","2006-06-11","2006-06-11","1680645","<UNNAMED>","C. 32km SSE of Laura - just W of Hells Gate. Near north facing art site on sandstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.84198155","-15.09967687","12617","Dianella incollata","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.91887139","-15.15274232","12617","Dianella incollata","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.64611111","-15.63083333","12617","Dianella incollata","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2762062","-15.88924959","12617","Dianella incollata","1913637","2002-01-23","2002-01-23","1697226","<UNNAMED>","E margin of the Laura Sandstone and Palmer Goldfields-Jowalbinna track, c. 15km S of Jowalbinna and 45km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.69623781","-15.89690977","12617","Dianella incollata","1913810","2010-10-25","2010-10-25","1698068","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0055","-15.2987222222","12617","Dianella incollata","2062379","2019-06-23","2019-06-23","1782632","<UNNAMED>","Near Isabella Falls, Battlecamp Road, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
