"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.59013561","18198","Austrobuxus megacarpus","1527856","1957-08-31","1957-08-31","1391659","<UNNAMED>","Mount Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84277061","-17.34013133","18198","Austrobuxus megacarpus","1566263","1966-06-07","1966-06-07","1352523","<UNNAMED>","Forest Reserve 755, North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.26944154","-16.51124672","18198","Austrobuxus megacarpus","1625911","1981-01-31","1981-01-31","1422196","<UNNAMED>","Mount Lewis Road, 28km from Mount Molloy-Mossman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.54013561","18198","Austrobuxus megacarpus","1665549","1982-12-02","1982-12-02","1516457","<UNNAMED>","State Forest 143, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26738218","-16.49851099","18198","Austrobuxus megacarpus","1681040","1988-11-01","1988-11-30","1504651","<UNNAMED>","Mount Lewis Road, boundary of Round Logging Area and Carbine Logging Area, 20km NNW Mount Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26944154","-16.51124672","18198","Austrobuxus megacarpus","1684475","1988-07-14","1988-07-14","1498120","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7761039456","-17.3567980002","18198","Austrobuxus megacarpus","1684476","1982-06-23","1982-06-23","1475952","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28111111","-16.59555556","18198","Austrobuxus megacarpus","1698396","1995-06-15","1995-06-15","1509804","<UNNAMED>","Lerra Logging Area, Timber Reserve 66, 10.5km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.27610821","-16.55680227","18198","Austrobuxus megacarpus","1702542","1996-06-09","1996-06-09","1512963","<UNNAMED>","State Forest 143, South Mary Logging Area, 20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","18198","Austrobuxus megacarpus","1707992","1988-11-01","1988-11-30","1507042","<UNNAMED>","Mount Lewis Road, South Mary Logging Area, 16km NNW Mount Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26944154","-16.51124672","18198","Austrobuxus megacarpus","1710303","1994-07-17","1994-07-17","1483982","<UNNAMED>","North Mary Logging Area, State Forest 143, 29km along Mount Lewis road near hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.22018667","-16.43576382","18198","Austrobuxus megacarpus","1710991","1988-11-01","1988-11-30","1477201","<UNNAMED>","Mount Misery, E of Mount Spurgeon, 15.7km NE Mount Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26944154","-16.51124672","18198","Austrobuxus megacarpus","1722923","1988-11-26","1988-11-26","1535803","<UNNAMED>","29km along Mount Lewis Road from Mossman-Mount Molloy Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.32610606","-16.40680384","18198","Austrobuxus megacarpus","1726158","1996-02-01","1996-02-01","1572805","<UNNAMED>","Pinnacle Rock Track, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27610821","-16.54013561","18198","Austrobuxus megacarpus","1744082","2002-01-16","2002-01-16","1574096","<UNNAMED>","Near heli-pad Mount Lewis, Mount Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.72610395","-17.47346467","18198","Austrobuxus megacarpus","1764568","1987-03-25","1987-03-25","1524572","<UNNAMED>","Topaz Road, 4km S of Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7864541034","-17.358956713","18198","Austrobuxus megacarpus","1768056","1995-03-23","1995-03-23","1575695","<UNNAMED>","West Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25944154","-16.50680227","18198","Austrobuxus megacarpus","1777916","1967-12-21","1967-12-21","1549253","<UNNAMED>","State Forest Reserve 143, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27610821","-16.54013561","18198","Austrobuxus megacarpus","1791455","1973-08-17","1973-08-17","1600789","<UNNAMED>","State Forest Reserve 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.26944154","-16.51124672","18198","Austrobuxus megacarpus","1795394","1973-07-17","1973-07-17","1589201","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.77610395","-17.356798","18198","Austrobuxus megacarpus","1811830","1972-06-27","1972-06-27","1638998","<UNNAMED>","Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27916667","-16.51972222","18198","Austrobuxus megacarpus","1812759","2005-06-16","2005-06-16","1622505","<UNNAMED>","Mount Lewis Forest Reserve, Great Dividing Range, E of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25944154","-16.50680227","18198","Austrobuxus megacarpus","1825780","1974-12-18","1974-12-18","1631209","<UNNAMED>","State Forest Reserve 143, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261060636","-16.4068038444","18198","Austrobuxus megacarpus","1827716","1996-02-01","1996-02-01","1585658","<UNNAMED>","Pinnacle Rock track, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.27610821","-16.59013561","18198","Austrobuxus megacarpus","1832413","1981-12-15","1981-12-15","1604154","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.55680227","18198","Austrobuxus megacarpus","1836526","1997-04-25","1997-04-25","1640427","<UNNAMED>","State Forest Reserve 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75943728","-17.34013133","18198","Austrobuxus megacarpus","1849256","1973-10-08","1973-10-08","1628619","<UNNAMED>","State Forest Reserve 310, Bora Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25833333","-16.50833333","18198","Austrobuxus megacarpus","1860777","1982-06-30","1982-06-30","1646426","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.775","-17.35833333","18198","Austrobuxus megacarpus","1869057","1982-06-23","1982-06-23","1647234","<UNNAMED>","State Forest Reserve 310, Bora Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.275","-16.54166667","18198","Austrobuxus megacarpus","1879773","1982-11-11","1982-11-11","1664430","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761082114","-16.5401356081","18198","Austrobuxus megacarpus","1956550","1984-03-15","1984-03-15","1582930","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2863888889","-16.4436111111","18198","Austrobuxus megacarpus","2030391","2009-03-16","2009-03-16","1758941","<UNNAMED>","Brooklyn', summit of Mt. Fraser off Mt. Lewis road, site 209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.195","-16.3922222222","18198","Austrobuxus megacarpus","2101157","1998-05-23","1998-05-23","1814670","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.24","-16.4394444444","18198","Austrobuxus megacarpus","2101532","1973-09-25","1973-09-25","1815204","<UNNAMED>","Timber Reserve 143, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2666666667","-16.4833333333","18198","Austrobuxus megacarpus","2109517","1988-03-01","1988-03-01","1821698","<UNNAMED>","SFR [State Forest Reserve] 143, Riflemead, Carbine LA [Logging Area].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2702777778","-16.5902777778","18198","Austrobuxus megacarpus","2121497","1997-06-22","1997-06-22","1826773","<UNNAMED>","Timber Reserve 66, Mount Lewis, track to 'bunyas'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
