"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1982","Nettapus coromandelianus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.158","-19.4059","1982","Nettapus coromandelianus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.228","-23.555","1982","Nettapus coromandelianus","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4639","-23.2939","1982","Nettapus coromandelianus","1199562","2010-01-13","2010-01-13","1083167","INCIDENTAL","Ramsay Creek, Rockhampton, temporary wetlands approximately 1.2km north west of creek crossing","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4626","-23.2911","1982","Nettapus coromandelianus","1199565","2010-05-23","2010-05-23","1083170","INCIDENTAL","Small lagoon along Belmont Road, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4979","-23.3276","1982","Nettapus coromandelianus","1254383","2012-02-12","2012-02-12","1131209","INCIDENTAL","Limestone Creek at Belmont Road bridge, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.475","-23.0111","1982","Nettapus coromandelianus","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4897","-23.4017","1982","Nettapus coromandelianus","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5845","-23.1093","1982","Nettapus coromandelianus","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4607","-23.3687","1982","Nettapus coromandelianus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.0637","-22.3048","1982","Nettapus coromandelianus","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4789","-23.2395","1982","Nettapus coromandelianus","1504222","2018-06-23","2018-06-23","1335077","INCIDENTAL","Julie Anne Drive, Glendale, Central Queensland","90","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4789","-23.2395","1982","Nettapus coromandelianus","1509443","2018-06-23","2018-06-23","1335077","INCIDENTAL","Julie Anne Drive, Glendale, Central Queensland","90","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4789","-23.2395","1982","Nettapus coromandelianus","1509450","2018-08-25","2018-08-25","1335077","INCIDENTAL","Julie Anne Drive, Glendale, Central Queensland","90","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4789","-23.2395","1982","Nettapus coromandelianus","1509451","2018-08-26","2018-08-26","1335077","INCIDENTAL","Julie Anne Drive, Glendale, Central Queensland","90","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4887995","-23.3992842","1982","Nettapus coromandelianus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.46117","-23.29016","1982","Nettapus coromandelianus","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.46117","-23.29016","1982","Nettapus coromandelianus","2137918","2019-06-02","2019-06-02","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1982","Nettapus coromandelianus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1982","Nettapus coromandelianus","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1982","Nettapus coromandelianus","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.440929","-23.266632","1982","Nettapus coromandelianus","2137877","2020-10-24","2020-10-24","1840939","INCIDENTAL","Waterbody, Belmont Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.46117","-23.29016","1982","Nettapus coromandelianus","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5849349","-23.1071072","1982","Nettapus coromandelianus","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.515686","-22.347218","1982","Nettapus coromandelianus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","149.515686","-22.347218","1982","Nettapus coromandelianus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","149.515686","-22.347218","1982","Nettapus coromandelianus","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.47568","-23.013","1982","Nettapus coromandelianus","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.47568","-23.013","1982","Nettapus coromandelianus","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.460403","-23.3686781","1982","Nettapus coromandelianus","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.460403","-23.3686781","1982","Nettapus coromandelianus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.5802777766","-27.4649999966","1982","Nettapus coromandelianus","928989","1970-09-06","1970-09-06","864692","181948","Lagoon nr edge Lowood township","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"32","152.72188638","-25.48591051","1982","Nettapus coromandelianus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","151.85939617","-24.98175058","1982","Nettapus coromandelianus","476843","1982-01-01","1982-12-31","489607","26317","Gin Gin Creek","18000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","152.35111111","-27.5149999966","1982","Nettapus coromandelianus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4594444433","-27.4316666633","1982","Nettapus coromandelianus","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5177777766","-27.51083333","1982","Nettapus coromandelianus","931921","1984-10-27","1984-10-27","867624","193356","Lake Clarendon (water)","900","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4969444433","-27.4941666633","1982","Nettapus coromandelianus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5344444433","-22.9524999966","1982","Nettapus coromandelianus","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","146.826082848","-19.4484585408","1982","Nettapus coromandelianus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","149.56775919","-23.86508639","1982","Nettapus coromandelianus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"41","151.33442607","-27.33174992","1982","Nettapus coromandelianus","532041","1897-11-07","1897-11-07","529107","111883","Darling Downs","54000","7667","Beruldsen (1977)","3461","Department of Environment, Science and Innovation","DES"
"42","149.46778588","-27.02759391","1982","Nettapus coromandelianus","531969","1901-10-21","1901-10-21","529205","111811","Nr Warkon, Condamine River (40ml from Yuleba railway stn)","900","7667","Beruldsen (1977)","3461","Department of Environment, Science and Innovation","DES"
"43","152.37607839","-27.62757481","1982","Nettapus coromandelianus","532417","1976-01-01","1976-01-31","528733","112260","Dyers Lagoon","900","7667","Beruldsen (1977)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4344095","-27.48174133","1982","Nettapus coromandelianus","532176","1977-01-18","1977-01-18","528953","112018","One Mile Lagoon, W of Lowood","450","7667","Beruldsen (1977)","3461","Department of Environment, Science and Innovation","DES"
"45","150.57607804","-23.28175556","1982","Nettapus coromandelianus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","152.942490026","-27.9208074527","1982","Nettapus coromandelianus","940600","2004-11-13","2004-11-13","876296","Allan Creek Road Dam","Allan Creek Road, Bromelton, northwest of Beaudesert, SEQ.","500","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.85940057","-27.26923886","1982","Nettapus coromandelianus","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5427777766","-17.3774999966","1982","Nettapus coromandelianus","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844444433","-17.14833333","1982","Nettapus coromandelianus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","151.98439396","-25.02341655","1982","Nettapus coromandelianus","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","150.52191211","-23.37342183","1982","Nettapus coromandelianus","531252","1970-05-25","1970-05-25","529873","111094","Rockhampton","4500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","146.78443727","-19.28178601","1982","Nettapus coromandelianus","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","145.588602563","-20.0109642402","1982","Nettapus coromandelianus","556369","1992-06-25","1992-06-25","461935","162593","Toomba Lake","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","145.964988218","-20.2317945355","1982","Nettapus coromandelianus","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","152.19689017","-24.90674892","1982","Nettapus coromandelianus","476993","1988-06-25","1988-06-25","489703","26094","Bingera near Bundaberg","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","146.22195556","-21.28594911","1982","Nettapus coromandelianus","481643","1989-02-26","1989-02-26","484358","17630","Mirtna, inland MEQ","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","145.83445449","-19.88179324","1982","Nettapus coromandelianus","483221","1989-09-10","1989-09-10","486026","15162","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","152.89689991","-27.26090526","1982","Nettapus coromandelianus","489298","1989-09-30","1989-09-30","492227","38972","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","152.93439935","-27.26090497","1982","Nettapus coromandelianus","489234","1989-10-10","1989-10-10","492197","39002","North Pine Dam","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.42607611","-27.45674147","1982","Nettapus coromandelianus","487073","1989-10-22","1989-10-22","500009","43085","Seven Mile Lagoon, nr Atkinson's Dam","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","150.48441265","-23.3984217","1982","Nettapus coromandelianus","479843","1990-01-08","1990-01-08","482634","20587","Murray Lagoon, Rockhampton","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496677","1990-02-18","1990-02-18","498520","45782","Lake Clarendon","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","149.78027038","-25.50258589","1982","Nettapus coromandelianus","486248","1990-06-22","1990-06-22","488474","28359","Palm Tree Creek, NW of Taroom","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487683","1990-06-22","1990-06-22","500621","41942","Atkinson's Dam","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","145.96362303","-20.23179241","1982","Nettapus coromandelianus","482751","1990-08-29","1990-08-29","485549","15834","Lake Powlathanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","152.98856108","-26.77757225","1982","Nettapus coromandelianus","491927","1991-03-31","1991-03-31","494383","35149","Ewan Maddock Dam","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","145.58027247","-17.18596586","1982","Nettapus coromandelianus","471065","1991-10-27","1991-10-27","479561","9863","Tinaroo Dam, NEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","152.27607963","-27.55674232","1982","Nettapus coromandelianus","498632","1991-11-28","1991-11-28","496570","48402","Gatton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","148.04278578","-24.41093072","1982","Nettapus coromandelianus","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"70","145.34277205","-16.6068032","1982","Nettapus coromandelianus","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0844444433","-18.6649999966","1982","Nettapus coromandelianus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","150.059414374","-25.0317552467","1982","Nettapus coromandelianus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","145.284053","-20.8520359999","1982","Nettapus coromandelianus","1242042","2010-10-26","2010-10-28","1121068","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.598444","-20.023338","1982","Nettapus coromandelianus","1251528","2011-08-29","2011-08-29","1128807","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.601767","-20.02182","1982","Nettapus coromandelianus","1251531","2011-09-01","2011-09-01","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.437703","-20.05956","1982","Nettapus coromandelianus","1251511","2011-08-30","2011-08-30","1128770","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","152.6052777666","-27.39833333","1982","Nettapus coromandelianus","937684","1993-07-22","1993-07-22","873385","202753","Wivenhoe Dam","1800","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","150.589411163","-23.101478858","1982","Nettapus coromandelianus","33101","1997-01-15","1997-01-15","15293","AGE","Mt Hedlow","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.502746097","-23.405643639","1982","Nettapus coromandelianus","33831","1997-06-14","1997-06-14","15818","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"80","150.502468099","-23.405088641","1982","Nettapus coromandelianus","33959","1997-09-03","1997-09-03","15940","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"81","145.5594444433","-17.1691666633","1982","Nettapus coromandelianus","932642","1996-08-01","1996-08-31","868345","194077","Lake Tinaroo (water)","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","152.29272691","-25.5900801","1982","Nettapus coromandelianus","486614","1982-01-01","1982-12-31","488234","28827","Aramara - Brooweena area","3500","1208","Coburn (1983)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7927777766","-23.22333333","1982","Nettapus coromandelianus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4844443333","-23.39833333","1982","Nettapus coromandelianus","935922","1991-01-01","1991-12-31","871625","200985","Murray Lagoon, Rockhampton","900","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7927776666","-23.2399999966","1982","Nettapus coromandelianus","935928","1991-01-01","1991-12-31","871631","200991","Kinka Beach lagoons","1800","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","150.588611","-23.1149999966","1982","Nettapus coromandelianus","935935","1991-01-01","1991-12-31","871638","200998","Lake Mary","900","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.01773748","-26.20674731","1982","Nettapus coromandelianus","539525","1994-04-30","1994-04-30","531631","119375","Cudgerie Stn, Murgon District","900","7297","Cribb (1994)","3461","Department of Environment, Science and Innovation","DES"
"88","149.76359358","-24.81508133","1982","Nettapus coromandelianus","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","149.76359358","-24.81508133","1982","Nettapus coromandelianus","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2872222211","-21.3066666633","1982","Nettapus coromandelianus","921631","1974-01-01","1974-12-31","857334","174562","Lake Barfield area, Hay Pt","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2905555544","-21.3011111077","1982","Nettapus coromandelianus","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2788888877","-21.2899999966","1982","Nettapus coromandelianus","921642","1996-01-01","1996-01-31","857345","174573","Site 4, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","151.15106844","-23.82981026","1982","Nettapus coromandelianus","531374","1997-12-01","1997-12-31","529762","111216","Plant site W of Gladstone (AQ4 site)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","151.155776993","-23.8309169007","1982","Nettapus coromandelianus","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","149.2314","-23.5683","1982","Nettapus coromandelianus","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"96","149.7562884373","-23.7284404483","1982","Nettapus coromandelianus","901079","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.9360763995","-24.6621828215","1982","Nettapus coromandelianus","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.9360763995","-24.6621828215","1982","Nettapus coromandelianus","901006","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.0679612757","-24.862856857","1982","Nettapus coromandelianus","900868","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.0653963894","-24.8684371162","1982","Nettapus coromandelianus","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","148.15943445","-23.55677306","1982","Nettapus coromandelianus","550894","1996-12-01","1996-12-31","467400","157102","Emerald Rifle Range area","900","7370","Department of Environment (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1165","-17.1125","1982","Nettapus coromandelianus","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","148.688600456","-24.990098769","1982","Nettapus coromandelianus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5983","-20.5149","1982","Nettapus coromandelianus","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5983","-20.5149","1982","Nettapus coromandelianus","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5983","-20.5149","1982","Nettapus coromandelianus","922442","1981-05-01","1981-05-31","858145","175373","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5983","-20.5149","1982","Nettapus coromandelianus","922443","1981-06-01","1981-06-30","858146","175374","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5983","-20.5149","1982","Nettapus coromandelianus","922444","1981-07-01","1981-07-31","858147","175375","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5983","-20.5149","1982","Nettapus coromandelianus","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5983","-20.5149","1982","Nettapus coromandelianus","922447","1981-10-01","1981-10-31","858150","175378","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5983","-20.5149","1982","Nettapus coromandelianus","922448","1981-11-01","1981-11-30","858151","175379","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5983","-20.5149","1982","Nettapus coromandelianus","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5983","-20.5149","1982","Nettapus coromandelianus","922438","1982-01-01","1982-01-31","858141","175369","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5983","-20.5149","1982","Nettapus coromandelianus","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"115","146.6813888888","-22.3672222222","1982","Nettapus coromandelianus","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"116","149.7685809074","-23.7691688669","1982","Nettapus coromandelianus","895130","1999-06-03","","837919","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","149.8113609142","-23.7766715733","1982","Nettapus coromandelianus","895131","1999-06-03","","837918","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","147.409430027","-19.573448213","1982","Nettapus coromandelianus","562461","1949-04-10","1949-04-10","548603","171470","Ayr district","7200","7272","Ey (1951)","3461","Department of Environment, Science and Innovation","DES"
"119","151.85106033","-24.68175148","1982","Nettapus coromandelianus","539223","1983-01-01","1983-12-31","531902","119073","Near Baffle Creek","3600","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","150.405227867","-23.2484235923","1982","Nettapus coromandelianus","552112","1770-05-23","1995-12-31","466167","158329","Long Island, Fitzroy River nr Rockhampton","1500","1579","Fisher (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","145.04278884","-18.67346315","1982","Nettapus coromandelianus","524859","1976-04-04","1976-04-04","530320","110665","Nr Reedy Brook HS","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"122","146.74693756","-19.2067863","1982","Nettapus coromandelianus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
