"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1261635576","-23.2567924555","15376","Eragrostis sterilis","1528540","1953-03-01","1953-03-31","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011149191","-20.4984472435","15376","Eragrostis sterilis","1535795","1937-04-01","1937-04-30","1346043","<UNNAMED>","Campaspe River, south of Buffles Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0844402594","-23.9151009542","15376","Eragrostis sterilis","1579178","1935-03-07","1935-03-07","1344939","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.9151009542","15376","Eragrostis sterilis","1579186","1933-12-01","1933-12-31","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7511286302","-13.4151650847","15376","Eragrostis sterilis","1603306","1979-04-13","1979-04-13","1452813","<UNNAMED>","Aurukun","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.19286503","-18.57350431","15376","Eragrostis sterilis","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261082114","-16.9234689414","15376","Eragrostis sterilis","1740776","1930-12-02","1930-12-02","1536220","<UNNAMED>","Biboohra via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261082114","-16.9234689414","15376","Eragrostis sterilis","1748389","1930-12-02","1930-12-02","1546539","<UNNAMED>","Bihoohra, Cairns, north Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.77063889","-13.08952778","15376","Eragrostis sterilis","1855006","2012-08-24","2012-08-24","1649533","<UNNAMED>","5.1km NNW of Piccaninny homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6199823","-23.08001458","15376","Eragrostis sterilis","1864207","2012-08-19","2012-08-19","1650136","<UNNAMED>","W of the Clermont-Alpha Rd, near Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.292802507","-19.8568006158","15376","Eragrostis sterilis","1926650","1975-05-15","1975-05-15","1708169","<UNNAMED>","Agnes Lake, 79km south of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511325494","-20.5817957755","15376","Eragrostis sterilis","1928599","1931-02-02","1931-02-02","1711351","<UNNAMED>","Great Dividing Range, Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427689385","-15.2734725872","15376","Eragrostis sterilis","1929797","1990-05-22","1990-05-22","1713508","<UNNAMED>","South Cape Bedford, Vegetation Mapping Site Bed 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1428247747","-17.8568204957","15376","Eragrostis sterilis","1930189","1996-05-29","1996-05-29","1715645","<UNNAMED>","About 21km from Normanton on Croydon road, near the old Norman River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178081602","-20.0818019319","15376","Eragrostis sterilis","1931973","1931-02-13","1931-02-13","1714379","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stations, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0844691736","-19.7484672825","15376","Eragrostis sterilis","1932948","1931-02-15","1931-02-15","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.41905869","-25.32730649","15376","Eragrostis sterilis","1933146","2015-04-18","2015-04-18","1714932","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7510889492","-23.5817551274","15376","Eragrostis sterilis","1934464","1966-01-12","1966-01-12","1715749","<UNNAMED>","5 miles north of Duaringa on the Duaringa - Apis Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3798906631","-21.2435703259","15376","Eragrostis sterilis","1946340","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2669444","-19.9355556","15376","Eragrostis sterilis","2096412","1931-02-15","1931-02-15","1810547","<UNNAMED>","Poison Creek, between Gregory Springs Station and Mt Sturgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2669444","-19.9355556","15376","Eragrostis sterilis","2097051","1935-04-10","1935-04-10","1810703","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1594444","-19.4658333","15376","Eragrostis sterilis","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
