"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1238047659","-18.4262765108","14000","Christella subpubescens","1717995","1988-10-01","1988-10-31","1478194","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 407300/7962200 (= 8161-073622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3230556","-16.4702778","14000","Christella subpubescens","2057808","2011-08-07","2011-08-07","1779182","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Rainforest Circuit Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7772921715","-17.6038124965","14000","Christella subpubescens","1659642","1989-08-14","1989-08-14","1501681","<UNNAMED>","Tchupala Falls, Palmerston National Park, beside N Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","14000","Christella subpubescens","1939250","1940-08-01","1940-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594406357","-17.5234632658","14000","Christella subpubescens","1590521","1982-10-16","1982-10-16","1453332","<UNNAMED>","Woopen Creek Road, 19.3km SW of the Russell River Bridge on Innisfail Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41412704","-16.18970235","14000","Christella subpubescens","1782739","2002-11-11","2002-11-11","1568804","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","14000","Christella subpubescens","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6424230082","-16.8465201271","14000","Christella subpubescens","1688978","1994-07-07","1994-07-07","1501175","<UNNAMED>","Barron Gorge National Park track to Surprise Creek, near Wrights Lookout, grid ref; 8064-552367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777273","-16.41513718","14000","Christella subpubescens","1940284","1950-09-25","1950-09-25","1407148","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.30388599","-16.58180227","14000","Christella subpubescens","1739757","1995-08-21","1995-08-21","1568549","<UNNAMED>","Mt Lewis area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8825984545","-17.3342119316","14000","Christella subpubescens","1678631","1994-04-13","1994-04-13","1468417","<UNNAMED>","National Park 226, Bartle Frere, side creek of Little Babinda Creek, about 1.45km from road bridge, (8063-811829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0221655491","-17.4542432342","14000","Christella subpubescens","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50111455","-18.49845911","14000","Christella subpubescens","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511009762","-16.9151333383","14000","Christella subpubescens","1554306","1770-04-19","2000-11-07","1353657","<UNNAMED>","Creek from Red Bluff to Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011009762","-16.4984666716","14000","Christella subpubescens","1620802","1948-09-07","1948-09-07","1437115","<UNNAMED>","Daintree Mission area, SE of Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","14000","Christella subpubescens","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0872222","-16.2841667","14000","Christella subpubescens","1934223","2019-06-15","2019-06-15","1713825","<UNNAMED>","Mount Windsor National Park. On the north side of a large creek 110 metres north of the Spencer Creek Forestry Road/Windsor Plateau access road, 1.5km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8566666667","-17.3405555556","14000","Christella subpubescens","2119227","1994-04-18","1994-04-18","1826141","<UNNAMED>","Tributary of Babina Creek (upstream) on Goldfields Track, c. 1.5km NW of the Boulders Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
