"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17131","Ficus copiosa","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17131","Ficus copiosa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","17131","Ficus copiosa","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.801072541","-22.831755328","17131","Ficus copiosa","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","17131","Ficus copiosa","1515472","1943-07-16","1943-07-16","1382274","<UNNAMED>","Near Cairns on Island, Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.575","-17.2994444444","17131","Ficus copiosa","1521160","1943-09-02","1943-09-02","1357433","<UNNAMED>","Peeramon, slopes of Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","17131","Ficus copiosa","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","17131","Ficus copiosa","1544803","1959-04-26","1959-04-26","1394069","<UNNAMED>","Tolga Reserve near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9144444444","-18.4138888889","17131","Ficus copiosa","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511035035","-15.7484718798","17131","Ficus copiosa","1559685","1969-05-01","1969-05-31","1357046","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.592748542","-20.2567729505","17131","Ficus copiosa","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.75107197","-22.91508846","17131","Ficus copiosa","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427739691","-17.6567965991","17131","Ficus copiosa","1587444","1968-10-01","1968-10-31","1432880","<UNNAMED>","Macnamee Creek NP W of Mona Creek near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177701702","-15.7484718798","17131","Ficus copiosa","1590177","1969-05-01","1969-05-31","1459951","<UNNAMED>","2M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.126100086","-17.8734606206","17131","Ficus copiosa","1604551","1981-09-06","1981-09-06","1444061","<UNNAMED>","Clump Point, Mission Beach S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5257193945","-17.7159528238","17131","Ficus copiosa","1662798","1988-10-01","1988-10-31","1499016","<UNNAMED>","7.6km NW of Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; perimeter of site; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443728","-17.41513133","17131","Ficus copiosa","1663072","1770-04-19","2000-11-07","1486443","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.63","-21.1380555556","17131","Ficus copiosa","1663269","1995-12-19","1995-12-19","1505162","<UNNAMED>","Cattle Creek bridge on Finch Hatton Gorge Road, N bank of creek, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094368368","-15.8068052131","17131","Ficus copiosa","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.72388172","-17.29290911","17131","Ficus copiosa","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4427727303","-16.0901371778","17131","Ficus copiosa","1677381","1993-03-15","1993-03-15","1508935","<UNNAMED>","Mason's Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4361505653","-16.2431858737","17131","Ficus copiosa","1707999","1988-11-01","1988-11-30","1489665","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.0234705111","17131","Ficus copiosa","1713440","1972-08-24","1972-08-24","1483197","<UNNAMED>","Timber Camp Creek between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.69163743","-20.33982851","17131","Ficus copiosa","1721011","2004-02-07","2004-02-07","1527046","<UNNAMED>","Conway State Forest 299, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.4303173014","-22.8216600597","17131","Ficus copiosa","1733369","1999-07-19","1999-07-19","1538233","<UNNAMED>","Shoalwater Bay, Razorback sector, tributary of Gilgrea Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8009167657","-17.3057223529","17131","Ficus copiosa","1747280","1995-07-21","1995-07-21","1570985","<UNNAMED>","Cauliflorous fig site, w of Lower Kraft CK; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6769277926","-17.2778299247","17131","Ficus copiosa","1761792","1995-04-26","1995-04-26","1572304","<UNNAMED>","1km SSE of Gadgarra red cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4927773902","-17.2401341533","17131","Ficus copiosa","1824514","1987-06-25","1987-06-25","1639163","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.25188715","-12.34005004","17131","Ficus copiosa","1825052","2008-12-15","2008-12-15","1607113","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8988888889","-17.2708333333","17131","Ficus copiosa","1869912","2003-10-29","2003-10-29","1660240","<UNNAMED>","Mt Bellenden Ker Bottom Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8697777778","-17.3418611111","17131","Ficus copiosa","1880252","2016-10-27","2016-10-27","1666372","<UNNAMED>","The Boulders W of Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4177589146","-21.0817727254","17131","Ficus copiosa","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3957166667","-17.0922666667","17131","Ficus copiosa","1900280","2005-02-20","2005-02-20","1705152","<UNNAMED>","Archways-Mungana, W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.352777778","-15.921388889","17131","Ficus copiosa","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.57361111","-17.28527778","17131","Ficus copiosa","1930065","1971-04-22","1971-04-22","1714156","<UNNAMED>","SFR 452 Curtain Fig Scrub, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5094458797","-13.8401539398","17131","Ficus copiosa","1930067","1973-09-11","1973-09-11","1714159","<UNNAMED>","Rocky River, lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","17131","Ficus copiosa","1931343","1929-08-04","1929-08-04","1714157","<UNNAMED>","Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094478833","-18.856792442","17131","Ficus copiosa","1939458","1949-10-22","1949-10-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","17131","Ficus copiosa","1948976","1951-08-01","1951-08-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073","-17.49846327","17131","Ficus copiosa","1949428","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1233290655","-18.4267261799","17131","Ficus copiosa","1959308","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.689","-20.340001","17131","Ficus copiosa","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75","-16.9166666667","17131","Ficus copiosa","2123083","1921-11-01","1921-11-30","1828146","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.738016064","-22.666754621","17131","Ficus copiosa","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
