"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.199531006","-23.838274406","902","Notamacropus parryi","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0887162719","-25.9658419649","902","Notamacropus parryi","431100","1997-06-16","1997-06-20","425566","GR24","O.8KM FROM MAIN STATE FOREST ENTRANCE ON PLANTED CREEK ROAD. PLANTED COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9481448728","-24.3399720701","902","Notamacropus parryi","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4422475717","-26.4283468886","902","Notamacropus parryi","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.6889843099","-24.6552535236","902","Notamacropus parryi","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.2422019248","-25.9178266549","902","Notamacropus parryi","894986","1996-01-16","","838243","<UNNAMED>","SF 632, Munro and Calgoa Creeks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"6","152.0629867394","-25.8535743662","902","Notamacropus parryi","894990","1996-01-15","","838226","<UNNAMED>","SF 465, near Bompa Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"7","152.1024916869","-25.9079996548","902","Notamacropus parryi","894992","1995-12-13","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"8","152.1024916869","-25.9079996548","902","Notamacropus parryi","894993","1995-12-14","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"9","152.2222924303","-25.9086917789","902","Notamacropus parryi","894996","1995-12-12","","838267","<UNNAMED>","SF 632, Thunder Rd area and Munro Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"10","152.2744061795","-25.5477734492","902","Notamacropus parryi","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"11","152.5227875159","-25.6661850443","902","Notamacropus parryi","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"12","151.2718447597","-26.5666357165","902","Notamacropus parryi","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"13","152.8303777467","-27.8287056782","902","Notamacropus parryi","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","152.0950087416","-28.4398414706","902","Notamacropus parryi","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"15","151.6616666666","-28.2402777777","902","Notamacropus parryi","1264965","2012-05-23","2012-05-23","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.9620884326","-24.3571598422","902","Notamacropus parryi","1356762","2014-11-24","2014-11-28","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9620884326","-24.3571598422","902","Notamacropus parryi","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.2707888888","-25.0711805555","902","Notamacropus parryi","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5160277777","-27.6694444444","902","Notamacropus parryi","1483162","2018-05-24","","1083850","Theilemann property buildings","Northern section of Theilemann property, 271 Sharkey Lane, Calvert, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.685016914","-28.2451225577","902","Notamacropus parryi","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6728740634","-28.2511967844","902","Notamacropus parryi","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.685016914","-28.2451225577","902","Notamacropus parryi","1494145","2018-07-31","2018-07-31","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.9620884326","-24.3571598422","902","Notamacropus parryi","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9620884326","-24.3571598422","902","Notamacropus parryi","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.9513386504","-24.3423625509","902","Notamacropus parryi","2127250","2023-03-27","2023-03-27","1831993","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.8549113756","-24.4432620991","902","Notamacropus parryi","2127303","2023-04-18","2023-04-18","1832034","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9621756368","-24.357325091","902","Notamacropus parryi","2127329","2023-04-17","2023-04-20","1832060","INCIDENTAL","Barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9796516233","-24.3651399709","902","Notamacropus parryi","2127495","2023-04-19","2023-04-19","1832227","INCIDENTAL","Griffiths campground, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.9801814767","-24.3640009061","902","Notamacropus parryi","2127496","2023-04-19","2023-04-19","1832228","INCIDENTAL","Griffiths campground, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.9671560333","-24.350385","902","Notamacropus parryi","2127594","2023-10-07","2023-10-07","1832276","INCIDENTAL","Amys Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.9674060166","-24.3545630166","902","Notamacropus parryi","2127595","2023-10-07","2023-10-07","1832277","INCIDENTAL","Amys Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.9620884326","-24.3571598422","902","Notamacropus parryi","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9620884326","-24.3571598422","902","Notamacropus parryi","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.3927307","-27.90256675","902","Notamacropus parryi","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"35","150.45107976","-23.36508855","902","Notamacropus parryi","524122","1990-06-23","1990-06-23","531042","105391","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"36","144.943713","-17.85736","902","Notamacropus parryi","1888220","1973-04-26","1973-04-26","1672766","INCIDENTAL","Kennedy Highway, 27 km direct line SW Mt Garnet","250","12213","Winter","199","Private Individual",""
"37","152.2375269588","-26.5535280324","902","Notamacropus parryi","897327","1996-09-05","1996-09-06","837798","<UNNAMED>","Teresa's YBG site No. 220, Mt Stanley SF near Nanango","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","151.017461578","-24.725083772","902","Notamacropus parryi","32779","1996-09-22","1996-09-22","14992","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"39","153.176067871","-27.923401686","902","Notamacropus parryi","2143795","1994-05-27","1994-05-27","1842982","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.3244444444","-18.3533333333","902","Notamacropus parryi","574061","2003-02-02","","555985","INCIDENTAL","MT GARNETT-PRINCESS HILLS RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.659411951","-28.173405055","902","Notamacropus parryi","2158868","1993-10-22","1993-10-24","1852970","<UNNAMED>","Maroon Dam and shores near Maroon Outdoor Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.942736376","-27.706737215","902","Notamacropus parryi","2165923","1992-07-20","1992-07-26","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1999444444","-27.9426111111","902","Notamacropus parryi","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"44","148.50111111","-21.13583333","902","Notamacropus parryi","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1452777777","-18.2319444444","902","Notamacropus parryi","1504621","2018-08-18","2018-08-18","1334973","INCIDENTAL","66.7km along Gunnawarra Rd, SSE of Mt Garnet","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","148.60944328","-24.41925829","902","Notamacropus parryi","521534","1997-04-19","1997-04-19","523624","102792","Venus Downs Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0515","-23.8763","902","Notamacropus parryi","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"48","152.359412525","-27.690074803","902","Notamacropus parryi","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.4677777766","-22.59833333","902","Notamacropus parryi","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7443257598","-27.3183217079","902","Notamacropus parryi","1508682","2018-10-11","2018-11-15","1338457","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.331619909","-23.5081455927","902","Notamacropus parryi","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5977085892","-20.5901250395","902","Notamacropus parryi","1042282","2006-05-31","2006-05-31","957269","INCIDENTAL","Burdekin - Moranbah gas pipeline, at right-of-way, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0533857","-19.184597544","902","Notamacropus parryi","1976365","2016-05-17","2016-05-17","1730804","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","149.0119365074","-25.1882439861","902","Notamacropus parryi","896855","2001-09-20","","836354","EXPINC28","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","145.5211729","-17.09714583","902","Notamacropus parryi","1359076","2007-03-12","2007-03-12","1215802","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"56","145.96601","-19.08327","902","Notamacropus parryi","1976002","2013-11-04","2013-11-04","1730326","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","150.9445870702","-24.3357731957","902","Notamacropus parryi","1418694","2016-12-08","2016-12-08","1256803","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","147.26776575","-19.71511468","902","Notamacropus parryi","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4111111111","-24.8411111111","902","Notamacropus parryi","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","145.29311439","-17.52227135","902","Notamacropus parryi","1358893","2004-10-27","2004-10-27","1215906","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"61","150.94273853","-24.33175213","902","Notamacropus parryi","478144","1983-12-10","1983-12-10","490907","24065","Calliope Rd nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"62","149.34279042","-27.29009393","902","Notamacropus parryi","550333","2000-01-01","2000-12-31","467983","145166","Telgazlie Stn, Surat district","3600","6675","Marr (2001)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5746779368","-24.8806080896","902","Notamacropus parryi","895843","2002-10-16","","836065","MONINC","55.4km W of Monto, Montour SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","145.3009998","-17.5833706","902","Notamacropus parryi","1359582","2005-08-31","2005-08-31","1215065","INCIDENTAL","Silver Valley Road, Deadman's Creek","150","12213","Winter","199","Private Individual",""
"65","145.13345196","-18.21411682","902","Notamacropus parryi","1359830","2007-12-30","2007-12-30","1215103","INCIDENTAL","Wairuna - Minnamoolka Road","100","12213","Winter","199","Private Individual",""
"66","152.459401257","-26.640076776","902","Notamacropus parryi","2169522","1993-08-11","1993-08-11","1859917","<UNNAMED>","Peach Trees State Forest, Jimna.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.29392282","-17.52482724","902","Notamacropus parryi","1358882","2004-10-22","2004-10-22","1215900","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"68","146.09727","-19.08751","902","Notamacropus parryi","1974455","2014-05-12","2014-05-12","1729677","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","148.7151804584","-21.2204636315","902","Notamacropus parryi","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","145.295","-18.3525","902","Notamacropus parryi","2074194","2022-07-21","2022-07-21","1793261","INCIDENTAL","Girringun National park, 24.4km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","151.12190915","-25.36925097","902","Notamacropus parryi","531625","1910-01-01","1910-12-31","529524","111467","Near Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"72","148.23524","-25.06153","902","Notamacropus parryi","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.87109202","-28.10007735","902","Notamacropus parryi","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","152.88579238","-27.64701557","902","Notamacropus parryi","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6688888888","-18.2263888888","902","Notamacropus parryi","1509529","2019-01-31","2019-01-31","1339191","INCIDENTAL","Undara Volcanic N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","152.9724837532","-27.2705711445","902","Notamacropus parryi","469409","2001-08-14","2001-08-14","461496","INCIDENTAL","21 Connors Street, Petrie","5","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","146.0397196","-18.98299415","902","Notamacropus parryi","1175203","1976-09-23","1976-09-23","1062468","<UNNAMED>","Paluma-Ewan Road, 1.2 km E Hidden Valley","250","11624","Winter/QDE","199","Private Individual",""
"78","151.08856923","-23.89842106","902","Notamacropus parryi","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"79","151.4431279205","-25.0185400167","902","Notamacropus parryi","894603","1997-01-29","","838319","<UNNAMED>","Western edge of Bania SF, about 2.5km north of upper reaches of Spider Ck","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","148.7177777766","-20.6566666633","902","Notamacropus parryi","922360","1987-01-01","1987-12-31","858063","175291","South side Midge Point","1800","10420","Planning Collaborative Australia (1988)","3461","Department of Environment, Science and Innovation","DES"
"81","152.859409944","-28.306737013","902","Notamacropus parryi","2151496","1994-01-19","1994-01-21","1847973","<UNNAMED>","north-western side of edgeline to Evers Plateau (Campsite)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.2711","-22.9329","902","Notamacropus parryi","1452298","2018-02-10","2018-02-10","1287600","INCIDENTAL","Rasberry Creek Road area, Central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","151.5844444433","-26.8816666633","902","Notamacropus parryi","939445","1770-05-23","1948-12-31","875144","205534","Bunya Mts","5400","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3043819","-17.61496112","902","Notamacropus parryi","1360340","2008-06-06","2008-06-06","1215807","INCIDENTAL","Silver Valley Road, nr Tobacco Road turn-off","100","12213","Winter","199","Private Individual",""
"85","153.25939981","-27.923401044","902","Notamacropus parryi","2150953","1993-08-27","1993-08-29","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.661977","-18.218219","902","Notamacropus parryi","1970291","2020-05-13","2020-05-13","1726977","INCIDENTAL","Base of Kilkani crater, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","150.1452777766","-22.2566666633","902","Notamacropus parryi","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","145.323603548","-18.2626335262","902","Notamacropus parryi","564947","2002-09-02","","550943","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.22612116","-25.05676302","902","Notamacropus parryi","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"90","148.75111512","-25.24842388","902","Notamacropus parryi","549476","1988-01-01","1988-12-31","468824","144285","Arcadia map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"91","144.81427152","-16.00733011","902","Notamacropus parryi","1358477","2015-11-02","2015-11-02","1213938","INCIDENTAL","Peninsula Development Road, 0.8 kmNE of Bonny Glen gate","100","12213","Winter","199","Private Individual",""
"92","153.00107142","-27.99006941","902","Notamacropus parryi","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"93","152.856696873","-28.3054706081","902","Notamacropus parryi","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"94","145.5215375","-17.09425785","902","Notamacropus parryi","1359059","2007-03-10","2007-03-10","1215786","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"95","151.624374","-27.685509","902","Notamacropus parryi","1431251","2017-09-11","2017-09-11","1268645","INCIDENTAL","Stoneleigh Road, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","145.3412924","-17.41765578","902","Notamacropus parryi","1359051","2005-01-20","2005-01-20","1213971","INCIDENTAL","Silver Valley Road, Western Creek","150","12213","Winter","199","Private Individual",""
"97","148.10112173","-24.85676365","902","Notamacropus parryi","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6529103795","-27.2441570687","902","Notamacropus parryi","1144595","2009-05-12","2009-05-12","1034539","INCIDENTAL","D'Aguilar Range NP","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","153.109404082","-28.12340172","902","Notamacropus parryi","2169596","1993-09-23","1993-09-23","1859975","<UNNAMED>","1.7 KM BEYOND FIRST RIDGE CROSSING ON WAY UP CANUNGRA - O'REILLY'S ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.5192383","-17.09046143","902","Notamacropus parryi","1359063","2007-03-10","2007-03-10","1215790","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"101","145.2939666","-17.52414328","902","Notamacropus parryi","1358701","2008-09-15","2008-09-15","1214444","INCIDENTAL","Silver Valley Road, near Woollaman Creek","100","12213","Winter","199","Private Individual",""
"102","151.70106285","-24.65675239","902","Notamacropus parryi","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","145.18592318","-18.01647339","902","Notamacropus parryi","1359959","2007-12-30","2007-12-30","1215106","INCIDENTAL","Minnamoolka - Gunawarra Road","100","12213","Winter","199","Private Individual",""
"104","148.5338888888","-20.1958333333","902","Notamacropus parryi","920284","2005-08-23","","855976","INCIDENTAL","Dryander National Park, boundary near Earlando Road, north of Proserpine, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.25939981","-27.923401044","902","Notamacropus parryi","2150959","1994-06-11","1994-06-13","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.942736376","-27.706737215","902","Notamacropus parryi","2165905","1992-03-31","1992-03-31","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.942736376","-27.706737215","902","Notamacropus parryi","2146086","1992-01-21","1992-01-21","1844595","<UNNAMED>","Henderson property, Garragoolba Rd, Greenbank","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.5227161735","-25.6661806463","902","Notamacropus parryi","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.293716","-17.524107","902","Notamacropus parryi","1175292","2010-07-13","2010-07-13","1061842","<UNNAMED>","Silver Valley Road, Woolaman Ck","100","12213","Winter","199","Private Individual",""
"110","147.28443247","-19.78178114","902","Notamacropus parryi","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5822222222","-18.1877777777","902","Notamacropus parryi","1005488","2006-12-31","","924726","INCIDENTAL","Undara Resort Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","153.109404213","-28.140068365","902","Notamacropus parryi","2145004","1993-09-23","1993-09-23","1843915","<UNNAMED>","Mount ? on O'Reilly's-Canungra Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.042751157","-27.623410702","902","Notamacropus parryi","2165055","1990-12-02","1990-12-31","1856855","<UNNAMED>","Upper Flagstone Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.5212089","-17.09352653","902","Notamacropus parryi","1359064","2007-03-11","2007-03-11","1215791","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"115","150.75107419","-24.24841882","902","Notamacropus parryi","549429","1988-01-01","1988-12-31","468835","144237","Biloela map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"116","145.28578525","-17.50971844","902","Notamacropus parryi","1360520","2008-07-22","2008-07-22","1213896","INCIDENTAL","Silver Valley Road, Captains's Gully","100","12213","Winter","199","Private Individual",""
