"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2760887","-20.00677605","7820","Sphacelaria rigidula","1666207","1962-05-20","1962-05-20","1516327","<UNNAMED>","Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4927727303","-16.0901371778","7820","Sphacelaria rigidula","1666558","1982-09-30","1982-09-30","1464043","<UNNAMED>","N side of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2811111111","-15.5016666667","7820","Sphacelaria rigidula","1668193","1986-06-21","1986-06-21","1509476","<UNNAMED>","Monkhouse Point, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272375","-26.5567364","7820","Sphacelaria rigidula","1672372","1987-05-15","1987-05-15","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.3401250136","7820","Sphacelaria rigidula","1672373","1975-08-19","1975-08-19","1502425","<UNNAMED>","NW end of Little ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2427276479","-27.4400693506","7820","Sphacelaria rigidula","1672374","1965-08-07","1965-08-07","1499945","<UNNAMED>","NE of Green Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5261009762","-16.5734666716","7820","Sphacelaria rigidula","1678659","1986-06-23","1986-06-23","1515426","<UNNAMED>","Headland S of Yule Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3427714739","-18.3401250136","7820","Sphacelaria rigidula","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.60940423","-20.8734315","7820","Sphacelaria rigidula","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2927453467","-20.7901011718","7820","Sphacelaria rigidula","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.29274535","-20.79010117","7820","Sphacelaria rigidula","1713865","1986-12-12","1986-12-12","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","7820","Sphacelaria rigidula","1715795","1960-07-01","1960-07-31","1494007","<UNNAMED>","Thursday Island and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8094086952","-23.1900890282","7820","Sphacelaria rigidula","1716638","1996-07-29","1996-07-29","1512666","<UNNAMED>","N end of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3427714739","-18.3401250136","7820","Sphacelaria rigidula","1717470","1975-08-19","1975-08-19","1502426","<UNNAMED>","NW end of Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7260599676","-23.5400835482","7820","Sphacelaria rigidula","1946273","1998-05-23","1998-05-23","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.49277273","-16.09013718","7820","Sphacelaria rigidula","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.915","-23.442777778","7820","Sphacelaria rigidula","1946335","1983-10-03","1983-10-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.09272375","-26.5567364","7820","Sphacelaria rigidula","1946444","1988-07-27","1988-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","7820","Sphacelaria rigidula","1948563","1963-01-31","1963-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.778333333","-23.247222222","7820","Sphacelaria rigidula","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","7820","Sphacelaria rigidula","1950276","1984-07-27","1984-07-27","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","7820","Sphacelaria rigidula","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","7820","Sphacelaria rigidula","1953708","1983-11-24","1983-11-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.57609887","-16.39013529","7820","Sphacelaria rigidula","1959595","1973-01-01","1973-01-01","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
