"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10733","Eriachne squarrosa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50109545","-15.49846991","10733","Eriachne squarrosa","1531982","1962-05-23","1962-05-23","1375719","<UNNAMED>","S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","10733","Eriachne squarrosa","1535057","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4094487848","-15.5401426631","10733","Eriachne squarrosa","1535058","1967-05-20","1967-05-20","1367186","<UNNAMED>","4 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844504909","-14.7484821348","10733","Eriachne squarrosa","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0844501183","-10.0818422297","10733","Eriachne squarrosa","1541907","1911-05-01","1911-05-31","1396961","<UNNAMED>","Bader Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","10733","Eriachne squarrosa","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9178172","-17.41515126","10733","Eriachne squarrosa","1575390","1967-05-28","1967-05-28","1373416","<UNNAMED>","80 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.22612082","-10.54017154","10733","Eriachne squarrosa","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0261123638","-14.7401461153","10733","Eriachne squarrosa","1603164","1968-06-17","1968-06-17","1453873","<UNNAMED>","35 miles E of Musgrave, Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8261214793","-13.2234942007","10733","Eriachne squarrosa","1603165","1974-07-04","1974-07-04","1432748","<UNNAMED>","Wolverton, 90km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9594619635","-13.223498418","10733","Eriachne squarrosa","1606018","1982-05-28","1982-05-28","1398894","<UNNAMED>",".5km S Mekunga Creek, ca, 5km upstream from its junction with Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.49277778","-19.14012212","10733","Eriachne squarrosa","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.417782963","-12.5818273441","10733","Eriachne squarrosa","1616985","1948-06-02","1948-06-02","1402833","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4177874887","-10.7485048774","10733","Eriachne squarrosa","1627866","1948-04-27","1948-04-27","1402824","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.09277903","-14.77347945","10733","Eriachne squarrosa","1632448","1987-05-07","1987-05-07","1427874","<UNNAMED>","Lakefield National Park, 7km from Breeza Plains on the road to the Hann Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4927855558","-13.7901558366","10733","Eriachne squarrosa","1651418","1978-07-22","1978-07-22","1457543","<UNNAMED>","1.6km from Rocky River crossing towards Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8594504912","-14.6401488016","10733","Eriachne squarrosa","1651722","1987-05-09","1987-05-09","1439235","<UNNAMED>","Lakefield National Park, 7km from the crossing of Saltwater Creek on Lakefield Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6927875062","-12.6568296982","10733","Eriachne squarrosa","1661653","1990-04-23","1990-04-23","1496013","<UNNAMED>","2.4km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.70945417","-12.7068297","10733","Eriachne squarrosa","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4105874923","-18.8248634705","10733","Eriachne squarrosa","1668348","1996-04-20","1996-04-20","1482202","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2094522224","-13.9568225032","10733","Eriachne squarrosa","1668359","1996-04-10","1996-04-10","1515280","<UNNAMED>","16km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761082114","-16.7901356081","10733","Eriachne squarrosa","1682572","1975-05-12","1975-05-12","1475461","<UNNAMED>","30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6761208395","-12.6401630316","10733","Eriachne squarrosa","1701236","1990-04-20","1990-04-20","1476563","<UNNAMED>","1.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2594429138","-14.1901488132","10733","Eriachne squarrosa","1717744","1995-05-30","1995-05-30","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4177821182","-15.5818093297","10733","Eriachne squarrosa","1747469","1966-04-17","1966-04-17","1560522","<UNNAMED>","Laura, .5ml N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5261009762","-16.8484666716","10733","Eriachne squarrosa","1778466","1997-04-20","1997-04-20","1545354","<UNNAMED>","Corner of Koah and Striel Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.492507778","-13.5209891699","10733","Eriachne squarrosa","1782668","1998-06-25","1998-06-25","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.676775","-12.18138889","10733","Eriachne squarrosa","1789627","2012-05-28","2012-05-28","1619621","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1427855558","-13.8234891699","10733","Eriachne squarrosa","1799495","2009-06-17","2009-06-17","1631609","<UNNAMED>","20km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3152701702","-15.5962496576","10733","Eriachne squarrosa","1809217","2008-05-22","2008-05-22","1585331","<UNNAMED>","Archer Point Resources Reserve, W of Archer Point; start of Walkers Point track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.24526944","-10.59313889","10733","Eriachne squarrosa","1809774","2009-06-13","2009-06-13","1589266","<UNNAMED>","Horn (Ngurupai Island), Torres Strait. School garden, Wasaga township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.45775","-14.25433333","10733","Eriachne squarrosa","1843085","2014-05-08","2014-05-08","1604786","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7216666667","-14.5025","10733","Eriachne squarrosa","1855825","2014-06-26","2014-06-26","1661002","<UNNAMED>","Lilyvale Station, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8175","-15.24002778","10733","Eriachne squarrosa","1862504","2012-04-24","2012-04-24","1648670","<UNNAMED>","800m N of Melsonby homestead on high bank of Upper Bridge Creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.25033333","-14.41547222","10733","Eriachne squarrosa","1872103","2014-06-26","2014-06-26","1645464","<UNNAMED>","Track to Bathurst Bay, 56km N of Rinyirru (Lakefield Base), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3038888889","-15.6544444444","10733","Eriachne squarrosa","1876275","2012-04-26","2012-04-26","1663633","<UNNAMED>","Mount Amos, 20km South-East of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1816666667","-15.5427777778","10733","Eriachne squarrosa","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.18138889","-15.43833333","10733","Eriachne squarrosa","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0227777778","-15.6872222222","10733","Eriachne squarrosa","1906251","2017-05-28","2017-05-28","1707128","<UNNAMED>","Kings Plains Station, 1.4km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1761","-12.31013","10733","Eriachne squarrosa","1913377","2012-05-30","2012-05-30","1690007","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9211111111","-13.715","10733","Eriachne squarrosa","1914584","2012-05-23","2012-05-23","1684349","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Road, near Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8379740806","-15.1023402456","10733","Eriachne squarrosa","1915021","2010-04-29","2010-04-29","1703807","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6888888889","-14.4058333333","10733","Eriachne squarrosa","1921379","2017-06-10","2017-06-10","1707171","<UNNAMED>","Lama Lama NP, 5.9km by road S of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3122199862","-18.9640115609","10733","Eriachne squarrosa","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0427790305","-14.7568127819","10733","Eriachne squarrosa","1931096","1987-05-07","1987-05-07","1713750","<UNNAMED>","Lakefield National Park, 1km SE of the Hann River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.10028296","-12.50043846","10733","Eriachne squarrosa","1932793","2007-06-16","2007-06-16","1714611","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2527777778","-15.4597222222","10733","Eriachne squarrosa","1937534","1770-06-17","1770-08-23","1716635","<UNNAMED>","Endeavour River. East Coast of New Holland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5011068321","-19.4984510346","10733","Eriachne squarrosa","1938028","1945-04-28","1945-04-28","1714208","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177773902","-17.0818008199","10733","Eriachne squarrosa","1940231","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177748781","-16.7484689414","10733","Eriachne squarrosa","1941725","1932-04-11","1932-04-11","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.25110227","-15.41513925","10733","Eriachne squarrosa","1941726","1941-12-07","1941-12-07","1441663","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.30273345","-10.19864223","10733","Eriachne squarrosa","1948594","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7641749837","-11.9809985906","10733","Eriachne squarrosa","1948645","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.75110432","-19.2484521","10733","Eriachne squarrosa","1953405","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.30121679","-10.16879223","10733","Eriachne squarrosa","1953734","2003-05-14","2003-05-14","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.135","-13.16361111","10733","Eriachne squarrosa","1957268","2014-05-01","2014-05-01","1646673","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.50111943","-11.49849859","10733","Eriachne squarrosa","1958137","1948-05-18","1948-05-18","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2919444","-18.9597222","10733","Eriachne squarrosa","2100954","2022-05-03","2022-05-03","1814541","<UNNAMED>","Mutarnee. Plot ID QDM WET 0004","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2941667","-18.9719444","10733","Eriachne squarrosa","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
