"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.967755928","-26.6122866039","6645","Tradescantia zebrina","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.917731","-26.74840768","6645","Tradescantia zebrina","1512813","1918-04-01","1918-04-30","1384275","<UNNAMED>","Montville, Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9446799487","-27.4875730992","6645","Tradescantia zebrina","1584675","1986-07-27","1986-07-27","1419723","<UNNAMED>","Next to Merri Merri Housing Estate Park, 1.7km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.436944444","-20.928333333","6645","Tradescantia zebrina","1655094","1989-03-27","1989-03-27","1444865","<UNNAMED>","Homestead Bay, St Bees Island, Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760643286","-26.7734076814","6645","Tradescantia zebrina","1664619","1997-01-09","1997-01-09","1500120","<UNNAMED>","Mooloolabah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927739691","-17.8401299325","6645","Tradescantia zebrina","1738696","2003-02-09","2003-02-09","1533320","<UNNAMED>","Tully Gorge, Frank Roberts lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8760688376","-27.4734064325","6645","Tradescantia zebrina","1743655","1999-08-14","1999-08-14","1538941","<UNNAMED>","Bank of Gold Ck beside Gold Ck Rd Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3511830818","-27.6317690889","6645","Tradescantia zebrina","1744484","2003-08-20","2003-08-20","1547790","<UNNAMED>","Moreton Bay, Karragarra Island, Eastern Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3253986373","-27.5744013111","6645","Tradescantia zebrina","1745458","2001-07-27","2001-07-27","1535921","<UNNAMED>","Flinders lookout, Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7594021709","-27.3331286547","6645","Tradescantia zebrina","1746419","1999-06-18","1999-06-18","1536681","<UNNAMED>","Joyners Ridge Rd, Mt Glorious C. 0.5km along road from Bryces Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.29525334","-28.33840788","6645","Tradescantia zebrina","1748909","2000-10-02","2000-10-02","1572236","<UNNAMED>","Killarney, Condamine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9746799487","-27.4828508769","6645","Tradescantia zebrina","1749166","1999-02-21","1999-02-21","1521486","<UNNAMED>","Toowong Creek, Broseley Road, Taringa, 6km W of Brisbane (GPS 27 29 04 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4437276479","-27.4025693506","6645","Tradescantia zebrina","1751888","2005-12-12","2005-12-12","1554025","<UNNAMED>","North Stradbroke Island, South of Amity, Clayton Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97301777","-27.53618287","6645","Tradescantia zebrina","1758620","2000-08-06","2000-08-06","1558429","<UNNAMED>","Brisbane River, Horace Window Reserve, Hilda St., Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9085688376","-27.4711842103","6645","Tradescantia zebrina","1771426","2000-02-20","2000-02-20","1578171","<UNNAMED>","Gold Creek Road, corner Jones Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97606884","-27.47340643","6645","Tradescantia zebrina","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427237537","-26.7400697321","6645","Tradescantia zebrina","1774384","1999-06-19","1999-06-19","1541451","<UNNAMED>","Bokarina beach, north of Caloundra, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3677679256","-27.1151929617","6645","Tradescantia zebrina","1778632","2003-09-22","2003-09-22","1523587","<UNNAMED>","Cowan Cowan dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.44940161","-28.11005541","6645","Tradescantia zebrina","1780823","1998-08-17","1998-08-17","1558957","<UNNAMED>","Tallebudgera Ck, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.960067122","-27.5067287068","6645","Tradescantia zebrina","1810192","2007-01-17","2007-01-17","1630497","<UNNAMED>","Adjacent to Aragon St, Indooroopilly, 8km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.45833333","-16.575","6645","Tradescantia zebrina","1830410","2002-02-04","2002-02-04","1590409","<UNNAMED>","Mowbray River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.725","-17.175","6645","Tradescantia zebrina","1830412","2002-02-06","2002-02-06","1586683","<UNNAMED>","Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0966278638","-17.9124328428","6645","Tradescantia zebrina","1840110","2007-04-21","2007-04-21","1623547","<UNNAMED>","Wongaling Beach (site 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7573573024","-17.596185488","6645","Tradescantia zebrina","1840111","2007-04-21","2007-04-21","1589606","<UNNAMED>","Nandroya Falls National Park, Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9113923278","-18.7962368865","6645","Tradescantia zebrina","1842279","2007-07-10","2007-07-10","1602101","<UNNAMED>","Mt Fox Range Road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0275","-26.61194444","6645","Tradescantia zebrina","1848014","2011-07-26","2011-07-26","1630946","<UNNAMED>","Whitecross Road, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.99666667","-27.44638889","6645","Tradescantia zebrina","1875119","1996-06-05","1996-06-05","1662378","<UNNAMED>","Ithaca Creek, Fulcher Road, Ashgrove, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.61805556","-17.28916667","6645","Tradescantia zebrina","1907873","2008-06-18","2008-06-18","1685143","<UNNAMED>","Lake Eacham National Park, 4.4km SW of Yungaburra, on Cutler Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9927522629","-20.9067715214","6645","Tradescantia zebrina","1946299","1994-07-25","1994-07-25","1512989","<UNNAMED>","Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.97607333","-27.52340509","6645","Tradescantia zebrina","1955578","1981-05-20","1981-05-20","1454374","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.97897","-27.46679","6645","Tradescantia zebrina","2056246","2021-09-22","2021-09-22","1777417","<UNNAMED>","Western portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.343845469","-28.202010859","6645","Tradescantia zebrina","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","151.96947","-27.57747","6645","Tradescantia zebrina","1450797","2015-10-21","2015-10-21","1286500","INCIDENTAL","Mackenzie Street, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.6773","-16.80222","6645","Tradescantia zebrina","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"34","152.7669515158","-26.5649889908","6645","Tradescantia zebrina","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
