"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","16967","Harpullia alata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3613888888","-28.2313888888","16967","Harpullia alata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","16967","Harpullia alata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","16967","Harpullia alata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1227777778","-28.2216666667","16967","Harpullia alata","1515782","1969-05-18","1969-05-18","1356181","<UNNAMED>","Roberts Plateau, Mcpherson Range, track to West Cliff (= Pats Bluff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","16967","Harpullia alata","1515783","1929-05-28","1929-05-28","1395723","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1361111111","-28.2302777778","16967","Harpullia alata","1515784","1948-05-12","1948-05-12","1345489","<UNNAMED>","O'Reillys Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2047222222","-28.1152777778","16967","Harpullia alata","1532653","1978-12-07","1978-12-07","1394389","<UNNAMED>","Rosens Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.276388889","-28.225","16967","Harpullia alata","1536402","1971-07-01","1971-07-31","1356757","<UNNAMED>","Springbrook, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","16967","Harpullia alata","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","16967","Harpullia alata","1547801","1929-09-01","1929-09-01","1368726","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","16967","Harpullia alata","1548643","1977-05-10","1977-05-10","1376782","<UNNAMED>","Upper Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2160698615","-28.2067338633","16967","Harpullia alata","1560559","1976-04-14","1976-04-14","1379398","<UNNAMED>","Ships Stern track, between Nagarigoon Camp and Ships Stern, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25106986","-28.24840053","16967","Harpullia alata","1572651","1909-01-01","1909-12-31","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08440319","-28.24840053","16967","Harpullia alata","1572652","1920-03-01","1920-03-31","1389515","<UNNAMED>","Roberts Plateau, Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2561111111","-28.2041666667","16967","Harpullia alata","1597319","1979-03-07","1979-03-07","1435120","<UNNAMED>","Between Portions 150 and 94, Numinbah, W side of Springbrook Plateau, to NW of Hardys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1927365282","-28.1900671967","16967","Harpullia alata","1615995","1959-04-05","1959-04-05","1437985","<UNNAMED>","Binna Burra, Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1927365282","-28.1900671967","16967","Harpullia alata","1616534","1953-05-01","1953-05-31","1359783","<UNNAMED>","Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.0817338633","16967","Harpullia alata","1622308","1970-10-29","1970-10-29","1431745","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex O'Reillys Guest House, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2581297859","-28.1050137259","16967","Harpullia alata","1738968","2005-01-11","2005-01-11","1551634","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25940319","-28.2400672","16967","Harpullia alata","1740697","1998-03-07","1998-03-07","1547250","<UNNAMED>","Natural Arch National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3057920837","-28.17840053","16967","Harpullia alata","1741132","2001-01-11","2001-01-11","1567399","<UNNAMED>","Austinville State Forest 344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1235698615","-28.22312253","16967","Harpullia alata","1755271","2000-03-12","2000-03-12","1560706","<UNNAMED>","Python Rock carpark, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3094031948","-28.0567338633","16967","Harpullia alata","1773368","2000-12-01","2000-12-31","1536779","<UNNAMED>","Hinze Dam, on bank of Advancetown Lake, c. 2km from dam wall on eastern shoreline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.15840553","-28.26823711","16967","Harpullia alata","1789577","2009-09-03","2009-09-03","1608909","<UNNAMED>","Lamington National Park; Lightning Cascades, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1448333333","-28.2384166667","16967","Harpullia alata","1804335","2012-05-23","2012-05-23","1624701","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1284180069","-28.2255519093","16967","Harpullia alata","1806723","2014-03-12","2014-03-12","1597777","<UNNAMED>","Lamington National Park, Cainbable Range section N of Green Mountains, start of Python Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.24773653","-28.1575672","16967","Harpullia alata","1814670","2008-08-05","2008-08-05","1598944","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve off Chester's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.25995875","-28.10562275","16967","Harpullia alata","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2151111111","-28.2065277778","16967","Harpullia alata","1867126","2015-04-08","2015-04-08","1664496","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2923333333","-28.2159722222","16967","Harpullia alata","1871388","2015-10-21","2015-10-21","1647025","<UNNAMED>","Springbrook National Park, Warrie Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2581574255","-28.2411747416","16967","Harpullia alata","1897132","2012-06-19","2012-06-19","1690371","<UNNAMED>","Burrigan, Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1916666667","-28.1916666667","16967","Harpullia alata","1902267","2010-02-05","2010-02-05","1679320","<UNNAMED>","Track to Bellbird Lookout, Binna Burra section of Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2916227199","-28.2226473953","16967","Harpullia alata","1916985","2012-07-20","2012-07-20","1691950","<UNNAMED>","Springbrook; old Post track at top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3088055556","-28.1687777778","16967","Harpullia alata","1929257","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2878045691","-28.1618251579","16967","Harpullia alata","1936684","2002-02-16","2002-02-16","1718931","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0844031948","-28.24840053","16967","Harpullia alata","1946090","1919-08-01","1919-08-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1927365282","-28.1900671967","16967","Harpullia alata","1950275","2000-11-02","2000-11-02","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08440319","-28.24840053","16967","Harpullia alata","1951887","1938-01-11","1938-01-11","1357469","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1927365282","-28.1900671967","16967","Harpullia alata","1952206","2001-11-27","2001-11-27","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3998333","-28.1904167","16967","Harpullia alata","1978538","2018-11-07","2018-11-07","1732199","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3780278","-28.2381667","16967","Harpullia alata","1978573","2019-03-06","2019-03-06","1732257","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.315","-28.2272222222","16967","Harpullia alata","2024083","2016-09-30","2016-09-30","1753685","<UNNAMED>","Upper reaches of Tallebudgera Creek, just below Gorge Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2988055556","-28.2211111111","16967","Harpullia alata","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1631388889","-28.2595388889","16967","Harpullia alata","2046637","1937-05-23","1937-05-23","1770939","<UNNAMED>","O'Reillys to border, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2708333","-28.2069444","16967","Harpullia alata","2054488","1975-03-11","1975-03-11","1776365","<UNNAMED>","Springbrook Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2708333","-28.2069444","16967","Harpullia alata","2054544","1915-12-01","1915-12-31","1776403","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.268013054","-28.237567312","16967","Harpullia alata","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","153.270512537","-28.187289405","16967","Harpullia alata","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","153.32884612","-28.241455858","16967","Harpullia alata","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","153.3761111111","-28.2361111111","16967","Harpullia alata","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
