"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5761218232","-27.9400911492","22989","Caloplaca cerina","1548285","2007-11-29","2007-11-29","1345114","<UNNAMED>","Moonie Hwy, 100km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9594066587","-27.5567384219","22989","Caloplaca cerina","1671806","1975-12-09","1975-12-09","1477619","<UNNAMED>","Mt Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20939431","-27.47340268","22989","Caloplaca cerina","1693197","1977-05-22","1977-05-22","1515094","<UNNAMED>","Tingalpa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.64278296","-28.52341755","22989","Caloplaca cerina","1727683","1986-09-01","1986-09-01","1531795","<UNNAMED>","14 km East of Yelarbon, on road to Goondiwindi, North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65941352","-26.89008133","22989","Caloplaca cerina","1727685","1986-09-03","1986-09-03","1524754","<UNNAMED>","Bunya Mountains, near Agnes Lookout, c 1.8 km East of Bunya-Cooyan intersection on Cooyan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.25108668","-28.24840788","22989","Caloplaca cerina","1727688","1986-01-01","1986-12-31","1534974","<UNNAMED>","Road from Mount Colliery to Gambubal State Forest, 10 km from Mount Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.08443781","-26.91508952","22989","Caloplaca cerina","1759207","1986-09-02","1986-09-02","1543110","<UNNAMED>","17 km East of Condamine, along the road to Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.24277114","-26.92342286","22989","Caloplaca cerina","1759208","1986-09-02","1986-09-02","1546800","<UNNAMED>","17 km East of Condamine, along the Road to Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6083333333","-26.8916666667","22989","Caloplaca cerina","1766387","1986-09-03","1986-09-03","1568908","<UNNAMED>","Bunya Mountains, Mount Mowbullan, West face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.85943424","-27.3567531","22989","Caloplaca cerina","1790757","2007-11-29","2007-11-29","1623604","<UNNAMED>","Moonie Highway, 40km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8056408","-28.2802398","22989","Caloplaca cerina","1792798","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.09275981","-27.35675037","22989","Caloplaca cerina","1800842","1983-03-07","1983-03-07","1622056","<UNNAMED>","Lake Broadwater Environmental Park, SW of Dalby off Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3594031948","-28.2067338633","22989","Caloplaca cerina","1810321","2007-04-29","2007-04-29","1604925","<UNNAMED>","Tallebudgera Creek, near end of road from Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.26055556","-27.18305556","22989","Caloplaca cerina","1833316","2012-11-26","2012-11-26","1641604","<UNNAMED>","In Rotary park, beside Warrego Highway in Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.12","-26.65083333","22989","Caloplaca cerina","1839396","2012-11-25","2012-11-25","1638566","<UNNAMED>","Beside Warrego Highway about 6 kilometres west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95134662","-27.49035088","22989","Caloplaca cerina","1844900","2006-07-03","2006-07-03","1637503","<UNNAMED>","Matingara Street, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08499219","-28.41230417","22989","Caloplaca cerina","1846810","2008-01-21","2008-01-21","1616147","<UNNAMED>","Creek bank c. 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.061","-27.3275","22989","Caloplaca cerina","1966253","2017-11-17","2017-11-17","1723709","<UNNAMED>","Shorncliffe. Beside footpath next the sea.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1593943145","-27.3900693506","22989","Caloplaca cerina","1981414","1979-08-04","1979-08-04","1734698","<UNNAMED>","Luggage Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9916666667","-27.375","22989","Caloplaca cerina","2034260","1982-10-16","1982-10-16","1761972","<UNNAMED>","Halliford [Kumbarilla] Forestry Reserve, South West of Dalby, south of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0831666667","-27.5714166667","22989","Caloplaca cerina","2071727","1770-04-19","2009-11-01","1590141","<UNNAMED>","Dunmore Forestry Office, Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
