"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","15562","Calophyllum inophyllum","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","145.973889","-16.759444","15562","Calophyllum inophyllum","1412985","2015-10-26","2015-10-26","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.0097834332","-17.1571104653","15562","Calophyllum inophyllum","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0097834332","-17.1571104653","15562","Calophyllum inophyllum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.801072541","-22.831755328","15562","Calophyllum inophyllum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.0916666666","-17.7583333333","15562","Calophyllum inophyllum","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.9721522602","-14.4972202449","15562","Calophyllum inophyllum","1174677","2008-10-14","","1061379","INCIDENTAL","Howick Group National Park - Howick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4322148243","-27.1354915002","15562","Calophyllum inophyllum","918113","2005-03-26","","853903","INCIDENTAL","Eastern beach of Moreton Island on dune where coffee rock exposed north of Eagers Ck","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.2266758827","-21.0689027884","15562","Calophyllum inophyllum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5591666667","-16.3841666667","15562","Calophyllum inophyllum","1512365","1963-05-01","1963-05-31","1374038","<UNNAMED>","Low Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1094334193","-17.8734606206","15562","Calophyllum inophyllum","1516219","1951-11-06","1951-11-06","1363615","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1094334193","-17.8567939539","15562","Calophyllum inophyllum","1521308","1967-11-27","1967-11-27","1351611","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.9151272873","15562","Calophyllum inophyllum","1521322","1975-04-17","1975-04-17","1374040","<UNNAMED>","Bingil Bay Road, opposite beach Bingil Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0427526768","-9.923510715","15562","Calophyllum inophyllum","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5760988707","-16.3901352918","15562","Calophyllum inophyllum","1527012","1973-08-27","1973-08-27","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91776764","-16.91513334","15562","Calophyllum inophyllum","1528156","1770-04-19","2000-11-07","1379414","<UNNAMED>","Fitzroy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2510706102","-21.5817587779","15562","Calophyllum inophyllum","1528166","1906-03-05","1906-03-05","1374041","<UNNAMED>","Admirals Bay, Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2510887","-20.08177605","15562","Calophyllum inophyllum","1528167","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844381405","-18.2484583469","15562","Calophyllum inophyllum","1553072","1970-10-05","1970-10-05","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594356051","-15.4734725872","15562","Calophyllum inophyllum","1553845","1977-04-10","1977-04-10","1388179","<UNNAMED>","Cooktown, Finches Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9094343095","-16.7734666716","15562","Calophyllum inophyllum","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2261048072","-18.2067916802","15562","Calophyllum inophyllum","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4260989197","-9.7568455524","15562","Calophyllum inophyllum","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1094334193","-17.9234606206","15562","Calophyllum inophyllum","1572222","1975-04-19","1975-04-19","1386428","<UNNAMED>","Mission Beach, 16km E of Feluga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91777061","-17.24846467","15562","Calophyllum inophyllum","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5760988707","-16.3901352918","15562","Calophyllum inophyllum","1582330","1973-08-29","1973-08-29","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844381405","-18.2484583469","15562","Calophyllum inophyllum","1583041","1948-04-01","1948-04-30","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4760997865","-14.673476098","15562","Calophyllum inophyllum","1596666","1990-07-18","1990-07-18","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.34273728","-21.75675878","15562","Calophyllum inophyllum","1605447","1980-06-27","1980-06-27","1421853","<UNNAMED>","South Percy Island. 140km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0760746172","-20.1567694788","15562","Calophyllum inophyllum","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0761143423","-12.1734958747","15562","Calophyllum inophyllum","1610957","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0261048072","-18.2734583469","15562","Calophyllum inophyllum","1615437","1977-09-21","1977-09-21","1437831","<UNNAMED>","Waterfront at Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594356051","-15.0901392539","15562","Calophyllum inophyllum","1621416","1984-02-03","1984-02-03","1402978","<UNNAMED>","7.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1260448847","-25.37340567","15562","Calophyllum inophyllum","1623812","1986-08-30","1986-08-30","1401327","<UNNAMED>","Foredune, N of Cathedrals on Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2761143423","-12.4901625414","15562","Calophyllum inophyllum","1624315","1770-04-19","2000-11-07","1401483","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.55916667","-16.38416667","15562","Calophyllum inophyllum","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.126100086","-17.6901272873","15562","Calophyllum inophyllum","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9177913406","-12.5818336277","15562","Calophyllum inophyllum","1634191","1989-08-06","1989-08-06","1434040","<UNNAMED>","Weipa Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5927655374","-16.4234686251","15562","Calophyllum inophyllum","1635097","1973-06-27","1973-06-27","1440850","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4427727303","-16.1401371778","15562","Calophyllum inophyllum","1661297","1986-08-08","1986-08-08","1468493","<UNNAMED>","Noah Creek, to Se of raod crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9760855959","-20.9067715214","15562","Calophyllum inophyllum","1668608","1994-07-25","1994-07-25","1495944","<UNNAMED>","Seaforth Beach, 32km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.792738637","-22.7567551265","15562","Calophyllum inophyllum","1675297","1993-08-16","1993-08-16","1481897","<UNNAMED>","N end of 3 Rivers Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.02611434","-12.15682921","15562","Calophyllum inophyllum","1689941","1992-05-16","1992-05-16","1492114","<UNNAMED>","Olive River, about 16km up river from mouth, 13km NNW of Bolthead, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3261035035","-15.6068052131","15562","Calophyllum inophyllum","1696101","1977-09-11","1977-09-11","1495881","<UNNAMED>","Archers Point - bay to the south, C. 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5094082098","-21.2900964449","15562","Calophyllum inophyllum","1700393","1993-02-12","1993-02-12","1489372","<UNNAMED>","Hay Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.068611111","-10.050277778","15562","Calophyllum inophyllum","1706705","1994-08-30","1994-08-30","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.309416194","-21.2901000466","15562","Calophyllum inophyllum","1709783","1992-07-15","1992-07-15","1476123","<UNNAMED>","Hay Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.418050508","-16.3837482889","15562","Calophyllum inophyllum","1710741","1995-11-21","1995-11-21","1511699","<UNNAMED>","Wonga Beach (GPS 16 23 07 145 25 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.81388889","-20.25583333","15562","Calophyllum inophyllum","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.70946196","-13.30683175","15562","Calophyllum inophyllum","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0974889749","-17.8070717317","15562","Calophyllum inophyllum","1722061","1999-12-06","1999-12-06","1528967","<UNNAMED>","Garners Beach, Bingil Bay","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0094269894","-16.9401312299","15562","Calophyllum inophyllum","1742001","1997-10-31","1997-10-31","1547143","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2760706102","-21.6734254446","15562","Calophyllum inophyllum","1774339","1989-11-02","1989-11-02","1450530","<UNNAMED>","Middle Percy Island - 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.70805556","-23.29666667","15562","Calophyllum inophyllum","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.57022","-9.52282","15562","Calophyllum inophyllum","1796497","2011-12-01","2011-12-01","1637970","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0427714739","-18.2567916802","15562","Calophyllum inophyllum","1802225","1981-12-22","1981-12-22","1605611","<UNNAMED>","Esplanade at Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4332738791","-27.133800415","15562","Calophyllum inophyllum","1812931","2005-03-26","2005-03-26","1627004","<UNNAMED>","Eastern beach, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.45939864","-27.59006798","15562","Calophyllum inophyllum","1831902","2007-05-22","2007-05-22","1586279","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.75361111","-22.47","15562","Calophyllum inophyllum","1842070","2012-02-21","2012-02-21","1607790","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9855555556","-18.165","15562","Calophyllum inophyllum","1871109","1972-05-13","1972-05-13","1658977","<UNNAMED>","Coast N of Cardwell, Girramay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.23216667","-19.97880556","15562","Calophyllum inophyllum","1876120","2014-11-24","2014-11-24","1656364","<UNNAMED>","Queen's Beach, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511022718","-15.4151392539","15562","Calophyllum inophyllum","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0261048072","-18.2734583469","15562","Calophyllum inophyllum","1931858","1975-04-10","1975-04-10","1715518","<UNNAMED>","1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.45833333","-14.675","15562","Calophyllum inophyllum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511022718","-15.4151392539","15562","Calophyllum inophyllum","1938581","1886-01-01","1886-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7094343095","-16.8234666716","15562","Calophyllum inophyllum","1938814","1770-04-19","2000-11-07","1466298","<UNNAMED>","Yorkeys Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.25942203","-20.02344272","15562","Calophyllum inophyllum","1940740","1983-01-20","1983-01-20","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3427372769","-21.7567587779","15562","Calophyllum inophyllum","1941720","1895-01-01","1895-01-31","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.584432204","-16.4151352918","15562","Calophyllum inophyllum","1944394","1963-05-22","1963-05-22","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.75110432","-19.2484521","15562","Calophyllum inophyllum","1945282","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3761035035","-15.9234718798","15562","Calophyllum inophyllum","1952755","1960-09-04","1960-09-04","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0666666667","-17.5","15562","Calophyllum inophyllum","1962223","1916-06-01","1916-06-30","1721059","<UNNAMED>","Johnstone River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5833333333","-18.75","15562","Calophyllum inophyllum","1962318","1770-04-19","2000-11-07","1720935","<UNNAMED>","Palm Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6083333333","-10.75","15562","Calophyllum inophyllum","1962320","1965-10-30","1965-10-30","1720966","<UNNAMED>","Fly Point, C. 11km SE of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2407778","-15.4608333","15562","Calophyllum inophyllum","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.58444921","-10.74850314","15562","Calophyllum inophyllum","2007606","1900-10-01","1900-10-31","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.011572","-17.16186","15562","Calophyllum inophyllum","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4927778","-16.2938889","15562","Calophyllum inophyllum","2009203","2019-07-04","2019-07-04","1740100","<UNNAMED>","Snapper Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2625","-15.4702777778","15562","Calophyllum inophyllum","2096513","2015-11-17","2015-11-17","1810766","<UNNAMED>","Finch Bay, northern end of Cherry Tree Bay track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.114984","-10.6994766","15562","Calophyllum inophyllum","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.801071683","-22.753699765","15562","Calophyllum inophyllum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","150.793849817","-22.753977831","15562","Calophyllum inophyllum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","150.82023789","-22.710365579","15562","Calophyllum inophyllum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","150.804127669","-22.757310778","15562","Calophyllum inophyllum","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","150.813571032","-22.712865595","15562","Calophyllum inophyllum","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","150.815514913","-22.704810561","15562","Calophyllum inophyllum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"86","142.5512484959","-9.421056212","15562","Calophyllum inophyllum","1170355","2007-10-16","2007-12-02","1057552","DA05","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
