"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","19864","Gaillardia pulchella","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.8427420286","-23.2567556948","19864","Gaillardia pulchella","1526448","1977-07-12","1977-07-12","1349676","<UNNAMED>","Site 2, beach between Emu Point and Rocky Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.2484026839","19864","Gaillardia pulchella","1597796","1915-04-01","1915-04-30","1445818","<UNNAMED>","Between Redcliffe and Scarborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7594086952","-23.1400890282","19864","Gaillardia pulchella","1639122","1987-10-04","1987-10-04","1429755","<UNNAMED>","Capricorn Coast, Zilzie Point, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510753619","-23.0817556948","19864","Gaillardia pulchella","1652706","1980-02-19","1980-02-19","1459692","<UNNAMED>","Southern approaches to Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7927420286","-23.2400890282","19864","Gaillardia pulchella","1697568","1992-03-01","1992-03-31","1463401","<UNNAMED>","Kinka Beach, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8427420286","-23.2900890282","19864","Gaillardia pulchella","1711910","1977-07-12","1977-07-12","1494894","<UNNAMED>","Beach between Arthur's Point and Zilzie Point, Emu Park. Site 6. Livingstone Shire Coast Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7510753619","-23.0817556948","19864","Gaillardia pulchella","1746139","1975-10-01","1975-10-31","1523129","<UNNAMED>","Kinka Beach near Yeppoon, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7924642508","-23.3281445837","19864","Gaillardia pulchella","1746297","2004-12-01","2004-12-01","1531418","<UNNAMED>","Livingstone Shire, Keppel Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3593986373","-27.5067346444","19864","Gaillardia pulchella","1767978","1998-01-27","1998-01-27","1527096","<UNNAMED>","Platypus Bay, southern side of Peel Island - Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1947222222","-21.0577777778","19864","Gaillardia pulchella","1833746","2008-12-03","2008-12-03","1584241","<UNNAMED>","Suburb of Blacks Beach, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1906388889","-25.9314166667","19864","Gaillardia pulchella","1867164","2016-04-20","2016-04-20","1644058","<UNNAMED>","Great Sandy National Park, Cooloola section, Double Island Point, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1260609812","-27.3900693506","19864","Gaillardia pulchella","1951920","1973-03-09","1973-03-09","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3738055556","-27.4991388889","19864","Gaillardia pulchella","1965025","2019-08-03","2019-08-03","1722718","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.34544","-27.49513","19864","Gaillardia pulchella","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
