"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.225","-15.5069444444","13426","Melaleuca cajuputi","1884615","2016-10-07","2016-10-07","1670023","<UNNAMED>","Keatings Lagoon Conservation Park, 6km by road S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3686111111","-10.8461111111","13426","Melaleuca cajuputi","1970581","2006-09-24","2006-09-24","1727324","<UNNAMED>","Seisia Beach, near Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6236153251","-9.4008119834","13426","Melaleuca cajuputi","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.1193200867","-10.6927873393","13426","Melaleuca cajuputi","1169654","2007-10-16","2007-12-02","1056894","PW066","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.3998596118","-10.7276140766","13426","Melaleuca cajuputi","1169744","2007-10-16","2007-12-02","1057047","PO3","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.7617098624","-10.1466627527","13426","Melaleuca cajuputi","1169826","2007-10-16","2007-12-02","1057036","MO144","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.2589279912","-10.1513640827","13426","Melaleuca cajuputi","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.3216791502","-10.20389663","13426","Melaleuca cajuputi","1169905","2007-10-16","2007-12-02","1057143","MO066","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2168584086","-10.2151642885","13426","Melaleuca cajuputi","1169926","2007-10-16","2007-12-02","1057178","MO008","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.2014556041","-10.1754340003","13426","Melaleuca cajuputi","1169931","2007-10-16","2007-12-02","1057183","MO013","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.6203694563","-10.5946837849","13426","Melaleuca cajuputi","1170051","2007-10-16","2007-12-02","1057218","LAD4","LAdolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.2465399287","-10.5937000122","13426","Melaleuca cajuputi","1170080","2007-10-16","2007-12-02","1057304","HI53","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1650037117","-10.602982309","13426","Melaleuca cajuputi","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.5286184861","-9.4184335117","13426","Melaleuca cajuputi","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2706789929","-9.2629449094","13426","Melaleuca cajuputi","1170418","2007-10-16","2007-12-02","1056479","BO29","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.2705237288","-9.265332769","13426","Melaleuca cajuputi","1170419","2007-10-16","2007-12-02","1056480","BO30","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.2667734437","-9.2704100478","13426","Melaleuca cajuputi","1170422","2007-10-16","2007-12-02","1056483","BO33","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.1469046099","-10.1639373865","13426","Melaleuca cajuputi","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.149748265","-10.1627970753","13426","Melaleuca cajuputi","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
