"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2266758827","-21.0689027884","9594","Nephrolepis","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.17963786","-12.72556691","9594","Nephrolepis","1602412","1988-04-16","1988-04-16","1423042","<UNNAMED>","Garraway Creek headwaters, ca. 1km south of Lockhart River Road (Cape Weymouth 7572-365920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4760997865","-14.673476098","9594","Nephrolepis","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094368368","-15.8068052131","9594","Nephrolepis","1686718","1989-12-01","1989-12-01","1498997","<UNNAMED>","9.6km S of Rossville, nr highest point in the Gap on Wujal Wujal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0619501688","-18.210130416","9594","Nephrolepis","1725359","2001-05-24","2001-05-24","1551412","<UNNAMED>","GW Spring, Minnamoolka, S of Mt Garnett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.22611679","-10.24017556","9594","Nephrolepis","1791146","1989-02-14","1989-02-14","1616318","<UNNAMED>","Moa Island, c. 1km NW of Kubin, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.32038516","-10.14891618","9594","Nephrolepis","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.45","-16.08333","9594","Nephrolepis","1924495","2011-08-14","2011-08-14","1709278","<UNNAMED>","Daintree National Park, trail to Mt. Sorrow north of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.738016064","-22.666754621","9594","Nephrolepis","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801070554","-22.648421356","9594","Nephrolepis","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
