"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4100286447","-22.9577877748","9763","Hibiscus sturtii var. sturtii","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","152.0847","-27.7665","9763","Hibiscus sturtii var. sturtii","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","147.1958969951","-26.269855142","9763","Hibiscus sturtii var. sturtii","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.9926451605","-26.5768661659","9763","Hibiscus sturtii var. sturtii","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.365256737","-26.136392737","9763","Hibiscus sturtii var. sturtii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.0820052632","-26.0924812641","9763","Hibiscus sturtii var. sturtii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.6118152848","-26.3736119711","9763","Hibiscus sturtii var. sturtii","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.0774173549","-27.0688820018","9763","Hibiscus sturtii var. sturtii","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.0105168743","-26.9136631312","9763","Hibiscus sturtii var. sturtii","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.2159607038","-26.2012202638","9763","Hibiscus sturtii var. sturtii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.149946273","-26.4011887763","9763","Hibiscus sturtii var. sturtii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.4972902993","-26.4536280235","9763","Hibiscus sturtii var. sturtii","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.1990301693","-26.3920002992","9763","Hibiscus sturtii var. sturtii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","152.03367","-27.64231","9763","Hibiscus sturtii var. sturtii","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"14","150.8427535157","-25.590085582","9763","Hibiscus sturtii var. sturtii","1510393","1967-02-21","1967-02-21","1371765","<UNNAMED>","'Narayen', Mundubbera. 3M NW of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7511257374","-24.7484345313","9763","Hibiscus sturtii var. sturtii","1510394","1960-02-15","1960-02-15","1373105","<UNNAMED>","Tanderra, Nardoo, C. 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.50107584","-24.49841588","9763","Hibiscus sturtii var. sturtii","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0844174118","-24.7484141301","9763","Hibiscus sturtii var. sturtii","1519886","1963-04-25","1963-04-25","1346947","<UNNAMED>","Site of Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5428481561","-27.6901159174","9763","Hibiscus sturtii var. sturtii","1525290","1977-05-16","1977-05-16","1343407","<UNNAMED>","WARLUS III, Site E 551, 5km W of 'Glendilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2511044753","-26.7484228581","9763","Hibiscus sturtii var. sturtii","1536020","1971-06-01","1971-06-01","1391709","<UNNAMED>","4M E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5844867409","-22.5817899149","9763","Hibiscus sturtii var. sturtii","1536025","1953-03-03","1953-03-03","1393460","<UNNAMED>","70M N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.1027777778","-25.1841666667","9763","Hibiscus sturtii var. sturtii","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.58444569","-26.58175943","9763","Hibiscus sturtii var. sturtii","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.58445516","-27.91509115","9763","Hibiscus sturtii var. sturtii","1543514","1961-03-09","1961-03-09","1373104","<UNNAMED>","'Woodlands', 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7511969147","-26.9151318972","9763","Hibiscus sturtii var. sturtii","1548567","1975-08-27","1975-08-27","1386829","<UNNAMED>","'Nerrigundah' C. 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0845319496","-28.7484545035","9763","Hibiscus sturtii var. sturtii","1550939","1937-01-07","1937-01-07","1393459","<UNNAMED>","Wittenburra Station, 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5094631788","-25.256768862","9763","Hibiscus sturtii var. sturtii","1554240","1936-04-08","1936-04-08","1359018","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9177884899","-27.5817578158","9763","Hibiscus sturtii var. sturtii","1558497","1959-03-13","1959-03-13","1353377","<UNNAMED>","C. 24M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0080316348","-26.0194935832","9763","Hibiscus sturtii var. sturtii","1571931","1982-01-11","1982-01-11","1390208","<UNNAMED>","Monogorilby. Boondooma map, grid ref: 9145-005204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2510818332","-27.7484088008","9763","Hibiscus sturtii var. sturtii","1575797","1962-12-29","1962-12-29","1351651","<UNNAMED>","Near Mt Whitestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511465924","-22.915120241","9763","Hibiscus sturtii var. sturtii","1575798","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177736576","-25.7484215734","9763","Hibiscus sturtii var. sturtii","1575800","1959-03-01","1959-03-01","1371766","<UNNAMED>","Dalziel, C. 26M N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0095032692","-27.1567779605","9763","Hibiscus sturtii var. sturtii","1580135","1976-03-26","1976-03-26","1372545","<UNNAMED>","11km N of Wyandra along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178226496","-24.7484478935","9763","Hibiscus sturtii var. sturtii","1581469","1941-12-13","1941-12-13","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.08442892","-23.74842331","9763","Hibiscus sturtii var. sturtii","1581470","1962-05-01","1962-05-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.35944633","-29.10674681","9763","Hibiscus sturtii var. sturtii","1581471","1962-03-21","1962-03-21","1377622","<UNNAMED>","Benandre, C. 35(?23) M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2761609336","-26.4401100493","9763","Hibiscus sturtii var. sturtii","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0927850817","-24.923428364","9763","Hibiscus sturtii var. sturtii","1586960","1990-03-01","1990-03-31","1403320","<UNNAMED>","Mickey Creek track, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4261789475","-22.2568042549","9763","Hibiscus sturtii var. sturtii","1588579","1935-10-29","1935-10-29","1409586","<UNNAMED>","Elderslie, near Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2511449216","-27.9151006489","9763","Hibiscus sturtii var. sturtii","1588580","1936-03-15","1936-03-15","1400946","<UNNAMED>","Miltonise, 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3805653321","-25.9555418508","9763","Hibiscus sturtii var. sturtii","1593139","1984-03-17","1984-03-17","1404816","<UNNAMED>","Langtree Paddock, 'Toondahra', fence with 'Blackdown'. Mundubbera map, grid ref 9146-377280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.4260955881","-23.6067566459","9763","Hibiscus sturtii var. sturtii","1593189","1988-09-29","1988-09-29","1448233","<UNNAMED>","'Wandobah', 10km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.94276015","-24.97341526","9763","Hibiscus sturtii var. sturtii","1602500","1990-03-14","1990-03-14","1446132","<UNNAMED>","Glenmoral Gap, W of Theodore, Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5011892185","-22.4984751306","9763","Hibiscus sturtii var. sturtii","1605847","1978-06-01","1978-06-30","1447423","<UNNAMED>","Ranges near Middleton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.69278359","-27.25675846","9763","Hibiscus sturtii var. sturtii","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.45950948","-23.44013202","9763","Hibiscus sturtii var. sturtii","1610916","1989-07-01","1989-07-31","1421273","<UNNAMED>","On road from 'Withywine', which joins Longreach-Silsoe road, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1710493203","-25.4289354122","9763","Hibiscus sturtii var. sturtii","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5011406653","-24.4984423683","9763","Hibiscus sturtii var. sturtii","1611496","1989-05-01","1989-05-31","1402156","<UNNAMED>","Jericho Shire, Blacks Palace, Marston property, 80km S of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9413888889","-24.9658333333","9763","Hibiscus sturtii var. sturtii","1612132","1990-03-12","1990-03-12","1431732","<UNNAMED>","Glenmoral Gap near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0844402594","-23.9151009542","9763","Hibiscus sturtii var. sturtii","1614584","1935-03-09","1935-03-09","1416434","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844517483","-24.9150950307","9763","Hibiscus sturtii var. sturtii","1615305","1981-08-29","1981-08-29","1462119","<UNNAMED>","C. 7M upstream from Cathedral Cave, Carnarvon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9761273069","-26.9734313642","9763","Hibiscus sturtii var. sturtii","1618050","1981-05-18","1981-05-18","1444599","<UNNAMED>","5km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4538771069","-22.2062033038","9763","Hibiscus sturtii var. sturtii","1621092","1990-08-27","1990-08-27","1410611","<UNNAMED>","Coxens Peak, grid ref 8553-497434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.3069339885","-25.4405160763","9763","Hibiscus sturtii var. sturtii","1621097","1990-07-15","1990-07-15","1448285","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge road. Grid ref: 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4928159329","-21.4901315882","9763","Hibiscus sturtii var. sturtii","1621872","1977-06-03","1977-06-03","1411611","<UNNAMED>","WARLUS V, Site F187, C. 9km ESE of 'Kentle Downs' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.0844786128","-26.4151058309","9763","Hibiscus sturtii var. sturtii","1625070","1950-03-01","1950-03-31","1462131","<UNNAMED>","Morven Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.5095273802","-20.8234918059","9763","Hibiscus sturtii var. sturtii","1630236","1977-04-14","1977-04-14","1401750","<UNNAMED>","10km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8154556896","-26.6964575655","9763","Hibiscus sturtii var. sturtii","1634041","1988-03-03","1988-03-03","1432434","<UNNAMED>","3km S of Goodger. Kingaroy map, grid ref: 9244-820464.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.8427728975","-22.5567737074","9763","Hibiscus sturtii var. sturtii","1634535","1983-10-17","1983-10-17","1432461","<UNNAMED>","W lower slope of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8594252258","-26.106753522","9763","Hibiscus sturtii var. sturtii","1642823","1980-02-20","1980-02-20","1424050","<UNNAMED>","Kragra district in South Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.4516513721","-23.353896058","9763","Hibiscus sturtii var. sturtii","1650698","1989-03-24","1989-03-24","1401963","<UNNAMED>","Tomahawk Creek Gem Fields, grid ref 8351-460170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7511191831","-25.7484291105","9763","Hibiscus sturtii var. sturtii","1653914","1960-03-02","1960-03-02","1447834","<UNNAMED>","120km from Rolleston on Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.08444689","-24.08176256","9763","Hibiscus sturtii var. sturtii","1653993","1989-07-13","1989-07-13","1428647","<UNNAMED>","Grey Rock, Glenlea Road, WNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177866836","-18.7484619045","9763","Hibiscus sturtii var. sturtii","1654336","1980-04-15","1980-04-15","1420614","<UNNAMED>","Road between Valley of Lagoons and Ingham via Camel Creek and Mt Fox. 57km from Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1761834417","-24.2734664057","9763","Hibiscus sturtii var. sturtii","1655338","1990-05-15","1990-05-15","1416559","<UNNAMED>","Valetta Creek, Dry paddock, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.8594296075","-20.5734422115","9763","Hibiscus sturtii var. sturtii","1657334","1984-11-11","1984-11-11","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3633333333","-25.4236111111","9763","Hibiscus sturtii var. sturtii","1658269","1988-08-02","1988-08-02","1407019","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.35944633","-29.10674681","9763","Hibiscus sturtii var. sturtii","1667757","1962-04-18","1962-04-18","1468935","<UNNAMED>","'Benandre' 23M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.0844149232","-23.9150872441","9763","Hibiscus sturtii var. sturtii","1667758","1943-09-27","1943-09-27","1498637","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.59274176","-24.22341811","9763","Hibiscus sturtii var. sturtii","1671871","1994-04-15","1994-04-15","1512996","<UNNAMED>","Timber Reserve 170, Spier, 23km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8094346193","-21.5234402732","9763","Hibiscus sturtii var. sturtii","1673920","1995-03-11","1995-03-11","1474627","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6761010564","-23.5900959686","9763","Hibiscus sturtii var. sturtii","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.24282084","-23.6067855651","9763","Hibiscus sturtii var. sturtii","1677194","1995-02-20","1995-02-20","1482325","<UNNAMED>","Approx 6km SW of Barcaldine botanical gardens near area 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0095056694","-26.0067839981","9763","Hibiscus sturtii var. sturtii","1677824","1978-09-01","1978-09-30","1485100","<UNNAMED>","Ambathala Range Area, 50k E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.5279827777","-21.2957350458","9763","Hibiscus sturtii var. sturtii","1677920","1993-01-10","1993-01-10","1496349","<UNNAMED>","Bulgonunna Peak, grid ref: 8455-546448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9177535157","-25.5817522486","9763","Hibiscus sturtii var. sturtii","1679844","1969-11-20","1969-11-20","1496010","<UNNAMED>","Narayen, 0.5M W of Airstrip road to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3761012839","-26.2067544596","9763","Hibiscus sturtii var. sturtii","1681238","1994-03-19","1994-03-19","1498898","<UNNAMED>","Waaje Tower, Barakula SF, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.89274176","-24.47341811","9763","Hibiscus sturtii var. sturtii","1681372","1996-12-31","1996-12-31","1500133","<UNNAMED>","Kroombit NP, route of proposed fire break on park boundary adjacent to escarpment edge on Kroombit Creek SW of Annies Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.71","-27.5627777778","9763","Hibiscus sturtii var. sturtii","1681467","1995-01-20","1995-01-20","1487538","<UNNAMED>","Walter Zimmerman Park, Pine Mountain, 8km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8927468522","-26.7567479919","9763","Hibiscus sturtii var. sturtii","1682733","1992-01-24","1992-01-24","1491116","<UNNAMED>","Tarong State Forest, 13km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8726692753","-26.8061606245","9763","Hibiscus sturtii var. sturtii","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.87607584","-24.87341588","9763","Hibiscus sturtii var. sturtii","1691708","1996-03-12","1996-03-12","1514553","<UNNAMED>","Hindmarsh LA coominglah sf west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4177612517","-21.5817719905","9763","Hibiscus sturtii var. sturtii","1694573","1995-03-11","1995-03-11","1511813","<UNNAMED>","Kerlong Range, N side of Sutton Development Road, about 5km SW of Lake Elphinstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.2427886699","-25.0734312139","9763","Hibiscus sturtii var. sturtii","1699356","1994-03-19","1994-03-19","1514115","<UNNAMED>","Carnarvon Gorge, Mickeys Creek Gorge, 50m along track from Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2377087187","-21.5494731181","9763","Hibiscus sturtii var. sturtii","1702417","1993-01-12","1993-01-12","1493799","<UNNAMED>","Near Lake Elphinstone, grid ref: 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.6427556159","-23.5567551274","9763","Hibiscus sturtii var. sturtii","1702662","1996-01-28","1996-01-28","1473093","<UNNAMED>","10km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5845384262","-28.9151261827","9763","Hibiscus sturtii var. sturtii","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0374921857","-28.1900819464","9763","Hibiscus sturtii var. sturtii","1710801","1995-04-27","1995-04-27","1501053","<UNNAMED>","Wondul Range Spinifex Heath (GPS 28 11 30 151 02 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.59274218","-26.1734154678","9763","Hibiscus sturtii var. sturtii","1711546","1996-05-21","1996-05-21","1496817","<UNNAMED>","2.5km from Proston, on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2927358543","-24.9234172325","9763","Hibiscus sturtii var. sturtii","1711612","1996-02-14","1996-02-14","1515275","<UNNAMED>","SF 215 C 20km (direct) ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1304537611","-28.7521696156","9763","Hibiscus sturtii var. sturtii","1712811","1995-02-02","1995-02-02","1497085","<UNNAMED>","'Yallourn', about 12km NNW of Texas, grid ref. 9140-173178.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.24282084","-23.6067855651","9763","Hibiscus sturtii var. sturtii","1712813","1995-02-20","1995-02-20","1497086","<UNNAMED>","Approx 6km SW of Barcaldine Botanical Gardens near area 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.8094346193","-21.5234402732","9763","Hibiscus sturtii var. sturtii","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.44833521","-29.05841348","9763","Hibiscus sturtii var. sturtii","1719916","1999-12-08","1999-12-08","1574591","<UNNAMED>","Ridge top, north Pinevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1066389","-26.15730718","9763","Hibiscus sturtii var. sturtii","1751325","2004-04-04","2004-04-04","1574146","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6586128316","-24.7202613124","9763","Hibiscus sturtii var. sturtii","1759667","2000-06-01","2000-06-01","1519997","<UNNAMED>","Emmet Pocket Lookout, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0764103272","-20.5526291089","9763","Hibiscus sturtii var. sturtii","1765674","2000-04-13","2000-04-13","1525171","<UNNAMED>","Poison Valley track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
