"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4178462114","-28.2484471295","12870","Boerhavia repleta","1528045","1953-04-01","1953-04-30","1347581","<UNNAMED>","Garmarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2761609336","-26.4401100493","12870","Boerhavia repleta","1553648","1976-03-23","1976-03-23","1353426","<UNNAMED>","3K from Charleville along Charleville-Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845376757","-21.9151625087","12870","Boerhavia repleta","1593127","1984-05-22","1984-05-22","1463346","<UNNAMED>","Kallala Homestead near QT Bore, 70K SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6761976291","-21.8068248522","12870","Boerhavia repleta","1615796","1985-05-01","1985-05-31","1428586","<UNNAMED>","20K SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3428598218","-23.6401393048","12870","Boerhavia repleta","1648733","1986-04-01","1986-04-30","1442008","<UNNAMED>","Mayne River Crossing on Winton to Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4178785584","-28.7484637523","12870","Boerhavia repleta","1702174","1994-01-01","1994-12-31","1485522","<UNNAMED>","CUrrawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.376198997","-20.6568287912","12870","Boerhavia repleta","1771382","1998-04-11","1998-04-11","1526790","<UNNAMED>","SO2 study site M3 May Downs Rd 14.5km to Mt Isa at 299deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6761940469","-20.6734918059","12870","Boerhavia repleta","1775751","1998-04-22","1998-04-22","1524918","<UNNAMED>","Lake Julius Road, fauna background site B5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4189896695","-28.8762415301","12870","Boerhavia repleta","1787061","1997-03-18","1997-03-18","1573412","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4821816257","-20.5413496344","12870","Boerhavia repleta","1787089","1997-04-18","1997-04-18","1560446","<UNNAMED>","Lake Julius turnoff, 25km N of Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4901213194","-23.5793389296","12870","Boerhavia repleta","1792644","2007-03-22","2007-03-22","1605883","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5138888889","-23.8541666667","12870","Boerhavia repleta","1869329","2005-10-14","2005-10-14","1659976","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.66361111","-28.09611111","12870","Boerhavia repleta","1872226","2012-03-10","2012-03-10","1663107","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25121273","-27.81660992","12870","Boerhavia repleta","1888499","2005-09-29","2005-09-29","1673833","<UNNAMED>","35km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9178302916","-27.2484416906","12870","Boerhavia repleta","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0841666667","-26.7394444444","12870","Boerhavia repleta","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.44577687","-25.74757757","12870","Boerhavia repleta","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4925","-23.8786111111","12870","Boerhavia repleta","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2247222222","-19.6838888889","12870","Boerhavia repleta","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.10691667","-23.25358333","12870","Boerhavia repleta","1919611","2010-06-11","2010-06-11","1677915","<UNNAMED>","'Cravens Peak'. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1595316965","-18.5568376441","12870","Boerhavia repleta","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.64008035","-21.70730362","12870","Boerhavia repleta","1932719","1991-07-01","1991-07-31","1712958","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2428716093","-25.3401414573","12870","Boerhavia repleta","1934085","1988-05-17","1988-05-17","1714221","<UNNAMED>","C 39K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4663888889","-20.7958333333","12870","Boerhavia repleta","1979815","2002-03-06","2002-03-06","1733223","<UNNAMED>","Dajarra Road, 8.1km S of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
