"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6505555555","-28.2083333333","18355","Phyllanthus occidentalis","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.78993276","-28.75336981","18355","Phyllanthus occidentalis","1671229","1994-11-30","1994-11-30","1514820","<UNNAMED>","18.3km SW of Stanthorpe, Woorarra Pastoral Lease, Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672","-28.85674406","18355","Phyllanthus occidentalis","1690023","1993-09-04","1993-09-04","1477410","<UNNAMED>","Castle Rock area, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5594252258","-26.2734201887","18355","Phyllanthus occidentalis","1694653","1994-03-19","1994-03-19","1511957","<UNNAMED>","Barakula SF, Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.92610053","-28.84007739","18355","Phyllanthus occidentalis","1714601","1993-09-05","1993-09-05","1484812","<UNNAMED>","Bald Rock Creek, 2.5km W of Girraween National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.78025856","-26.34119797","18355","Phyllanthus occidentalis","1730556","2003-09-13","2003-09-13","1573510","<UNNAMED>","1.6km S of Stockyard camp, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0463942754","-25.4352085597","18355","Phyllanthus occidentalis","1759275","2002-09-10","2002-09-10","1559026","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4261012839","-26.2567544596","18355","Phyllanthus occidentalis","1765414","1999-09-01","1999-09-30","1558426","<UNNAMED>","Barakula State Forest, near Wooje Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0902485","-27.71646436","18355","Phyllanthus occidentalis","1809128","2008-02-21","2008-02-21","1611062","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.88545741","-28.80147579","18355","Phyllanthus occidentalis","1811447","2007-07-25","2007-07-25","1609271","<UNNAMED>","Euky Road via Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6505555556","-28.2083333333","18355","Phyllanthus occidentalis","1834166","2011-10-07","2011-10-07","1633699","<UNNAMED>","Apiary Site 28, northern section Durikai State Forest, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0866666667","-27.7066666667","18355","Phyllanthus occidentalis","1834910","2010-09-18","2010-09-18","1619952","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0066","-28.2819","18355","Phyllanthus occidentalis","1887283","2013-09-10","2013-09-10","1672151","<UNNAMED>","Badgery NRS, property 15km N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.77111111","-28.56194444","18355","Phyllanthus occidentalis","1906231","2009-07-31","2009-07-31","1686896","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9869444444","-25.5683333333","18355","Phyllanthus occidentalis","1912841","2012-04-11","2012-04-11","1701483","<UNNAMED>","Lonesome Holding, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","18355","Phyllanthus occidentalis","1947579","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.58442523","-26.41508686","18355","Phyllanthus occidentalis","1956884","1984-10-03","1984-10-03","1475991","<UNNAMED>","BARAKULA SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.75","-28.5666666667","18355","Phyllanthus occidentalis","2030514","1975-01-01","1975-01-01","1758912","<UNNAMED>","5km NW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5844444444","-25.1744444444","18355","Phyllanthus occidentalis","2063516","2021-10-20","2021-10-20","1783619","<UNNAMED>","Mt Tabor, c. 121.8km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6952166667","-26.3347055556","18355","Phyllanthus occidentalis","2076203","2022-07-26","2022-07-26","1794525","<UNNAMED>","Auburn Road, Chinchilla, approximately 30km north of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8988611","-27.7331111","18355","Phyllanthus occidentalis","2122866","2022-11-15","2022-11-15","1827843","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.697","-28.348","18355","Phyllanthus occidentalis","2137596","2023-11-18","2023-11-18","1840723","<UNNAMED>","Durikai State Forest near Rabbit Fence Road, ca. 20km SE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.249427448","-26.5449869902","18355","Phyllanthus occidentalis","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
