"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1427484999","-27.5567421341","10269","Petunia axillaris","1597337","1979-01-09","1979-01-09","1426135","<UNNAMED>","Helidon, north side of Railway Line, on road to Zieglers Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.5817363987","10269","Petunia axillaris","1607052","1979-01-20","1979-01-20","1456017","<UNNAMED>","3km N of Coolum Beach, C. 130km N Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.10942648","-27.35675037","10269","Petunia axillaris","1621554","1984-11-12","1984-11-12","1405440","<UNNAMED>","18km SW of Dalby, garden joining Lake Broadwater Environmental Park, Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510834647","-28.5817368905","10269","Petunia axillaris","1621847","1975-06-19","1975-06-19","1458568","<UNNAMED>","Worlds End Pocket, C. 10km N of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1761083443","-28.8734141141","10269","Petunia axillaris","1636456","1990-12-13","1990-12-13","1458843","<UNNAMED>","Dumaresq River, 2km S of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.52610053","-28.97341072","10269","Petunia axillaris","1637467","1986-10-12","1986-10-12","1435768","<UNNAMED>","Banks of Severn River near Mingoola Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177468522","-26.5817479919","10269","Petunia axillaris","1654610","1989-11-20","1989-11-20","1458303","<UNNAMED>","2km E of Crawford, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.155275011","-28.8261918919","10269","Petunia axillaris","1664428","1996-10-13","1996-10-13","1500084","<UNNAMED>","3km from Texas on Inglewood road (GPS 28 49 40 151 09 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2746838","-25.13425009","10269","Petunia axillaris","1721282","1997-04-09","1997-04-09","1539026","<UNNAMED>","On east bank of the Burnett River (GPS 25 08 09 151 16 25) Eidsvold 9147-259188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1761083443","-28.8567474474","10269","Petunia axillaris","1723337","2000-03-04","2000-03-04","1523202","<UNNAMED>","Dumaresq River 2km S of Texas-park opposite DPI stock inspection station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1624972332","-28.7995252252","10269","Petunia axillaris","1735755","2001-12-06","2001-12-06","1548969","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9760904332","-27.9234124988","10269","Petunia axillaris","1748023","1993-10-26","1993-10-26","1532736","<UNNAMED>","E of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9760688376","-27.4567397658","10269","Petunia axillaris","1754406","2000-08-17","2000-08-17","1553233","<UNNAMED>","Bowman Park, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1594416776","-28.8734141141","10269","Petunia axillaris","1755314","1993-10-28","1993-10-28","1521913","<UNNAMED>","Dumaresq River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.93711019","-28.65654706","10269","Petunia axillaris","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.06941031","-27.26563218","10269","Petunia axillaris","1769329","2003-08-28","2003-08-28","1544446","<UNNAMED>","Crows Nest Town Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.174406022","-25.4450834221","10269","Petunia axillaris","1776273","1998-12-10","1998-12-10","1528824","<UNNAMED>","Burnett River, Grosvenor, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.78531581","-28.08798974","10269","Petunia axillaris","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2757412458","-28.8633022915","10269","Petunia axillaris","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4033986373","-27.5028457555","10269","Petunia axillaris","1784314","2005-11-04","2005-11-04","1517967","<UNNAMED>","North Stradbroke Island, Dunwich near CRC landing depot, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.04191517","-27.87035325","10269","Petunia axillaris","1813996","2006-01-17","2006-01-17","1628842","<UNNAMED>","700m SW of Pilton along Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2808333333","-25.6691666667","10269","Petunia axillaris","1849189","2014-10-24","2014-10-24","1639455","<UNNAMED>","Boyne River, Reinke's Road crossing, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99273999","-27.54007176","10269","Petunia axillaris","1943601","1989-12-01","1989-12-01","1441025","<UNNAMED>","Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2766666667","-28.9852777778","10269","Petunia axillaris","2056918","2002-05-10","2002-05-10","1778398","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1263888889","-27.5458333333","10269","Petunia axillaris","2096568","1980-01-29","1980-01-29","1810396","<UNNAMED>","Helidon, on road to Zielers.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843905556","-26.5817363889","10269","Petunia axillaris","2096667","1980-02-12","1980-02-12","1810636","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510833333","-28.5817369444","10269","Petunia axillaris","2096688","1980-02-12","1980-02-12","1810554","<UNNAMED>","Worlds End Pocket, C. 10km N of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
