"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.6900697321","7748","Amphiroa fragilissima","1668210","1950-12-31","1950-12-31","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093871","-26.39006948","7748","Amphiroa fragilissima","1668211","1949-05-22","1949-05-22","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.25942203","-20.02344272","7748","Amphiroa fragilissima","1668215","1962-05-21","1962-05-21","1514698","<UNNAMED>","Dalrymple Point, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7748","Amphiroa fragilissima","1670686","1975-08-19","1975-08-19","1496873","<UNNAMED>","Headland NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594334189","-17.9401272875","7748","Amphiroa fragilissima","1670745","1909-10-01","1909-10-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.49272798","-27.00673568","7748","Amphiroa fragilissima","1671557","1982-03-28","1982-03-28","1486474","<UNNAMED>","Smiths Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.49277273","-16.09013718","7748","Amphiroa fragilissima","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.49272409","-26.99007007","7748","Amphiroa fragilissima","1673847","1983-03-15","1983-03-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","7748","Amphiroa fragilissima","1686392","1960-05-07","1960-05-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","7748","Amphiroa fragilissima","1686501","1960-07-01","1960-07-31","1511131","<UNNAMED>","Thursday Island and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","7748","Amphiroa fragilissima","1686503","1958-08-14","1958-08-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8260753619","-23.2734223615","7748","Amphiroa fragilissima","1687052","1962-05-29","1962-05-29","1489245","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2427520186","-19.9901106188","7748","Amphiroa fragilissima","1687454","1962-05-19","1962-05-19","1514688","<UNNAMED>","Rocks abutting Queens Beach Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","7748","Amphiroa fragilissima","1687483","1960-07-01","1960-07-31","1499280","<UNNAMED>","Thursday Island & Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3427714739","-18.3401250136","7748","Amphiroa fragilissima","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.02607868","-20.90676784","7748","Amphiroa fragilissima","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8927692938","-14.4234808229","7748","Amphiroa fragilissima","1695822","1973-07-30","1973-07-30","1489332","<UNNAMED>","Ingram-Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.60940423","-20.8734315","7748","Amphiroa fragilissima","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8927692938","-14.4234808229","7748","Amphiroa fragilissima","1699435","1973-07-30","1973-07-30","1489332","<UNNAMED>","Ingram-Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1093871","-26.39006948","7748","Amphiroa fragilissima","1705532","1967-05-23","1967-05-23","1504087","<UNNAMED>","Tea Tree Bay, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0846682","-26.53840307","7748","Amphiroa fragilissima","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.925","-20.125","7748","Amphiroa fragilissima","1858603","1983-04-18","1983-04-18","1663569","<UNNAMED>","Hook Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9166666667","-20.0833333333","7748","Amphiroa fragilissima","1863074","1984-03-23","1984-03-23","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9166666667","-20.0833333333","7748","Amphiroa fragilissima","1863247","1984-05-25","1984-05-25","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0083333333","-16.525","7748","Amphiroa fragilissima","1867022","1984-06-06","1984-06-06","1649034","<UNNAMED>","Hasting Reef, off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9166666667","-20.0833333333","7748","Amphiroa fragilissima","1867031","1984-06-22","1984-06-22","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.725","-24.125","7748","Amphiroa fragilissima","1871259","1983-12-04","1983-12-04","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9166666667","-20.0833333333","7748","Amphiroa fragilissima","1871331","1984-04-25","1984-04-25","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37605432","-23.85674282","7748","Amphiroa fragilissima","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.708055556","-23.296666667","7748","Amphiroa fragilissima","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927727303","-16.0901371778","7748","Amphiroa fragilissima","1944106","1982-09-30","1982-09-30","1498948","<UNNAMED>","N side Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2760886993","-20.006776053","7748","Amphiroa fragilissima","1951788","1962-08-20","1962-08-20","1512028","<UNNAMED>","Rocks abutting Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37605432","-23.85674282","7748","Amphiroa fragilissima","1952161","1974-05-07","1974-05-07","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.99166667","-16.925","7748","Amphiroa fragilissima","1958925","1983-10-25","1983-10-25","1660059","<UNNAMED>","Fitzroy Island (Westside), off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.82610432","-19.2734521","7748","Amphiroa fragilissima","1959104","1974-08-19","1974-08-19","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3916666667","-21.975","7748","Amphiroa fragilissima","2034055","1982-07-19","1982-07-19","1761848","<UNNAMED>","Surprise Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
