"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.638126736","-26.6498510589","12270","Ixora beckleri","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6305764903","-26.6417778288","12270","Ixora beckleri","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","12270","Ixora beckleri","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.051069671","-24.181753524","12270","Ixora beckleri","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735187","-23.915088057","12270","Ixora beckleri","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.501065256","-24.498419887","12270","Ixora beckleri","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917723711","-24.215085494","12270","Ixora beckleri","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.898278891","-24.215085762","12270","Ixora beckleri","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.567731262","-24.531752805","12270","Ixora beckleri","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","12270","Ixora beckleri","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","12270","Ixora beckleri","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.851058874","-26.315074685","12270","Ixora beckleri","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.584391132","-25.815078083","12270","Ixora beckleri","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.684399603","-25.181750427","12270","Ixora beckleri","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.234398354","-26.015079948","12270","Ixora beckleri","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.951058371","-26.431739717","12270","Ixora beckleri","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.084394993","-25.431748083","12270","Ixora beckleri","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","12270","Ixora beckleri","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584396517","-24.415086454","12270","Ixora beckleri","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.167736247","-24.298419328","12270","Ixora beckleri","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167736247","-24.298419328","12270","Ixora beckleri","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.667722364","-25.648410605","12270","Ixora beckleri","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.001060625","-25.065083352","12270","Ixora beckleri","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.577172834","-26.200632184","12270","Ixora beckleri","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.873279088","-26.176463855","12270","Ixora beckleri","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.566618412","-26.244243188","12270","Ixora beckleri","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.495508773","-26.373410491","12270","Ixora beckleri","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8518899294","-26.6760637777","12270","Ixora beckleri","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8905080753","-26.8217260513","12270","Ixora beckleri","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9608524328","-26.7084440169","12270","Ixora beckleri","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.501081999","-28.081727415","12270","Ixora beckleri","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.55","-28.0333333333","12270","Ixora beckleri","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.754169837","-24.166697755","12270","Ixora beckleri","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.0866026066","-26.3831195436","12270","Ixora beckleri","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.451064056","-26.231744152","12270","Ixora beckleri","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.987733096","-25.710358942","12270","Ixora beckleri","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.999954109","-25.641748151","12270","Ixora beckleri","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.951072368","-23.131755426","12270","Ixora beckleri","28261","1996-09-19","1996-09-19","11259","ACQ KEPP7B","Keppel Island Group: LMVT on Flat Island","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.542910732","-28.0210144891","12270","Ixora beckleri","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9472192","-28.3003174784","12270","Ixora beckleri","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1350057267","-28.2624704383","12270","Ixora beckleri","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2938008169","-28.2047795975","12270","Ixora beckleri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7510643286","-26.5817410147","12270","Ixora beckleri","1511645","1966-12-01","1966-12-31","1360489","<UNNAMED>","3M S of Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1085056821","-25.4336303589","12270","Ixora beckleri","1511646","1901-05-17","1901-05-17","1394941","<UNNAMED>","Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0855097484","-27.5156235333","12270","Ixora beckleri","1511647","1770-04-19","2000-11-07","1394943","<UNNAMED>","Sankey's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.65939851","-25.19008272","12270","Ixora beckleri","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2510653","-27.74840131","12270","Ixora beckleri","1525772","1888-01-01","1888-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.71607794","-28.05201537","12270","Ixora beckleri","1534902","1935-04-28","1935-04-28","1394942","<UNNAMED>","Sugarloaf Mountain, Fassifern District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5843930654","-26.4150753196","12270","Ixora beckleri","1542310","1917-11-01","1917-11-30","1363643","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.91773999","-27.58173842","12270","Ixora beckleri","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.09273197","-27.52340131","12270","Ixora beckleri","1572620","1887-12-03","1887-12-03","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","12270","Ixora beckleri","1609238","1977-05-01","1977-05-31","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.99884849","-25.62730479","12270","Ixora beckleri","1614437","1989-12-29","1989-12-29","1459275","<UNNAMED>","Pine Creek Headwaters, Mungore Logging Area. Timber Reserve 533.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5844021709","-27.0817397658","12270","Ixora beckleri","1614476","1939-03-01","1939-03-01","1445903","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5843960775","-24.5817515336","12270","Ixora beckleri","1622409","1980-04-15","1980-04-15","1418651","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin) Scott Road, C. 3km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1093916207","-25.4400809994","12270","Ixora beckleri","1632738","1980-03-08","1980-03-08","1432904","<UNNAMED>","Woowoonga Range, NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9260643286","-26.5734076814","12270","Ixora beckleri","1638414","1959-05-13","1959-05-13","1432041","<UNNAMED>","Wappa Falls, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6332910596","-27.3770175435","12270","Ixora beckleri","1647261","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0927216854","-24.8400821456","12270","Ixora beckleri","1657007","1984-09-01","1984-09-30","1429494","<UNNAMED>","SW slope of Abbotsford Mountain at Bucca, 15M due W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5571799487","-27.0864619881","12270","Ixora beckleri","1658332","1989-04-22","1989-04-22","1414945","<UNNAMED>","Waterfall Gully No. 2, Somerset Dam, C. 20km SW of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8057910598","-27.0372953214","12270","Ixora beckleri","1665498","1993-12-01","1993-12-01","1503302","<UNNAMED>","Pedwell Road edge of Wamuran Basin Mt Mee Delaney Creek SF (GPS 27 02 20 152 48 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1594025209","-24.6067505658","12270","Ixora beckleri","1671819","1995-07-18","1995-07-18","1484724","<UNNAMED>","Headwaters of Pine Mountain Creek, north of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4580143059","-28.09090053","12270","Ixora beckleri","1684103","1978-07-05","1978-07-05","1468003","<UNNAMED>","Burleigh Heads National Park, N.P. 41 Tallebudgera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4927358543","-24.6567505658","12270","Ixora beckleri","1691085","1995-11-12","1995-11-12","1498778","<UNNAMED>","Upper reaches of Broken Creek, south east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2094011055","-24.2900869786","12270","Ixora beckleri","1714911","1993-05-19","1993-05-19","1509768","<UNNAMED>","State Forest 585 Wietalaba, 32km south of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9332230673","-28.3163826838","12270","Ixora beckleri","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6752355","-27.2100731","12270","Ixora beckleri","1727805","2005-08-28","2005-08-28","1547042","<UNNAMED>","Reedy Creek, c. 100m S of junction of road to Kluvers Lookout (3.4km directly N of The Bulls Knob), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2146788833","-24.2831425341","12270","Ixora beckleri","1729203","1997-11-20","1997-11-20","1523326","<UNNAMED>","Wietalaba SF c 31km S of Calliope (GPS 24 17 05 151 12 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3426065311","-24.6424002707","12270","Ixora beckleri","1741193","2000-03-21","2000-03-21","1547286","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5332731","-25.40535547","12270","Ixora beckleri","1767388","1996-08-07","1996-08-07","1551513","<UNNAMED>","Lenthalls Dam, Wongi State Forest, about 22km NW of Maryborough, Site No. PIAL357 (GPS 25 24 25 152 31 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.29273444","-24.49008698","12270","Ixora beckleri","1775210","1997-06-18","1997-06-18","1540069","<UNNAMED>","Boyne Valley Road, Dennis Martin property Horse Shoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2946803","-24.50841723","12270","Ixora beckleri","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1255027318","-25.4400809994","12270","Ixora beckleri","1784872","1994-07-15","1994-07-15","1524657","<UNNAMED>","SW of Childers (According to AMG) site 9347/3. (GPS 25 26 30 152 07 28) (AMG 56 411950 7185850).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5328304932","-24.9466642469","12270","Ixora beckleri","1812215","2013-06-29","2013-06-29","1607408","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3535051145","-26.2571171016","12270","Ixora beckleri","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0302293778","-25.6489687133","12270","Ixora beckleri","1833516","2008-11-04","2008-11-04","1627597","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.16575","-27.7584166667","12270","Ixora beckleri","1840273","2012-08-08","2012-08-08","1633519","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.90661988","-26.60924101","12270","Ixora beckleri","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75","-27.41666667","12270","Ixora beckleri","1877921","1988-06-22","1988-06-22","1655401","<UNNAMED>","Cabbage Tree Range EP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510597321","-26.4150753196","12270","Ixora beckleri","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177264","-26.24840865","12270","Ixora beckleri","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5844066587","-27.5817384219","12270","Ixora beckleri","1941552","1921-09-01","1921-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177264","-26.41507532","12270","Ixora beckleri","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510597321","-26.4150753196","12270","Ixora beckleri","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.23","-26.0208333333","12270","Ixora beckleri","2078908","1990-11-29","1990-11-29","1796353","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8 km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.902172346","-26.652017464","12270","Ixora beckleri","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","152.707726046","-26.103965401","12270","Ixora beckleri","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.188845573","-27.915068642","12270","Ixora beckleri","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","151.308012397","-24.562863138","12270","Ixora beckleri","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","153.428009928","-28.188121265","12270","Ixora beckleri","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","153.250511615","-28.033122807","12270","Ixora beckleri","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","151.552731926","-24.619808932","12270","Ixora beckleri","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","151.48717656","-24.522864095","12270","Ixora beckleri","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","152.81549","-27.068319","12270","Ixora beckleri","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"94","151.667726659","-24.015086981","12270","Ixora beckleri","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","152.7251324918","-26.6710382627","12270","Ixora beckleri","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.8786","-26.9346","12270","Ixora beckleri","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1231","-28.0467","12270","Ixora beckleri","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.5841667","-25.816667","12270","Ixora beckleri","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2106","-27.8042","12270","Ixora beckleri","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.4582","-28.0939","12270","Ixora beckleri","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7666","-27.51667","12270","Ixora beckleri","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
