"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.4151371778","9646","Hicksbeachia pilosa","1560881","1948-09-08","1948-09-08","1354821","<UNNAMED>","Stewart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261039456","-17.3734646669","9646","Hicksbeachia pilosa","1670410","1986-08-21","1986-08-21","1497820","<UNNAMED>","Bartle Frere road, 2.6km E of Topaz road junction near Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7626296499","-17.4030939504","9646","Hicksbeachia pilosa","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.925563391","-17.8667644323","9646","Hicksbeachia pilosa","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","9646","Hicksbeachia pilosa","1523216","1953-08-01","1953-08-31","1368836","<UNNAMED>","Reserve 310, Windon L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","9646","Hicksbeachia pilosa","1569885","1948-08-29","1948-08-29","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7657203734","-17.3633483987","9646","Hicksbeachia pilosa","1732284","1995-02-07","1995-02-07","1540011","<UNNAMED>","Headwaters of W Mulgrave River, S of Swipers Flat Road; Grid Ref 8063-687796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701702","-15.7568052131","9646","Hicksbeachia pilosa","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427701702","-15.9234718798","9646","Hicksbeachia pilosa","1577563","1969-12-23","1969-12-23","1353884","<UNNAMED>","Cedar Bay, N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.3901313336","9646","Hicksbeachia pilosa","1696034","1992-04-29","1992-04-29","1500935","<UNNAMED>","Stockwell's logging route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6983261678","-17.0456868891","9646","Hicksbeachia pilosa","1782197","1996-12-29","1996-12-29","1518323","<UNNAMED>","Mt Isley, west of Edmonton (GPS 17 02 50 145 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7691762772","-17.4094606848","9646","Hicksbeachia pilosa","1755092","1995-02-01","1995-02-01","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7713789476","-17.3615757978","9646","Hicksbeachia pilosa","1747293","1995-05-04","1995-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.372949","-16.531891","9646","Hicksbeachia pilosa","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777488","-16.58180227","9646","Hicksbeachia pilosa","1955386","1932-04-01","1932-04-30","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7761039456","-17.3734646669","9646","Hicksbeachia pilosa","1641423","1986-08-23","1986-08-23","1444034","<UNNAMED>","Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761039456","-17.3734646669","9646","Hicksbeachia pilosa","1616792","1986-08-23","1986-08-23","1444034","<UNNAMED>","Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261082114","-16.5734689414","9646","Hicksbeachia pilosa","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7738888889","-17.3697222222","9646","Hicksbeachia pilosa","1562981","1927-08-01","1927-08-31","1388319","<UNNAMED>","Mt Bartle Frere above Bobbin Bobbin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7122222222","-17.0361111111","9646","Hicksbeachia pilosa","1664448","1996-06-15","1996-06-15","1515573","<UNNAMED>","Ridge between McKinnon & Wrights Creeks, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7361493557","-17.4210024461","9646","Hicksbeachia pilosa","1755080","1995-01-24","1995-01-24","1552005","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
