"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34276645","-14.99014276","14215","Spermacoce marginata","1523915","1975-04-15","1975-04-15","1389696","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14 miles beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177676429","-16.9151333383","14215","Spermacoce marginata","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29276894","-15.32347259","14215","Spermacoce marginata","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777017","-15.91513855","14215","Spermacoce marginata","1581542","1770-04-19","2000-11-07","1361095","<UNNAMED>","Weary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.24276894","-15.42347259","14215","Spermacoce marginata","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.20944291","-14.17348215","14215","Spermacoce marginata","1719585","1991-06-07","1991-06-07","1489702","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09943312","-14.9484761","14215","Spermacoce marginata","1757807","1998-09-18","1998-09-18","1555687","<UNNAMED>","Starcke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.43194236","-14.87335945","14215","Spermacoce marginata","1823853","2009-08-05","2009-08-05","1591783","<UNNAMED>","Jack Lakes top end, Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09944444","-14.88833333","14215","Spermacoce marginata","1876464","2015-12-17","2015-12-17","1662913","<UNNAMED>","Mt Stuckey Juunju Daarrba Nhirrpan (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25","-15.4166666667","14215","Spermacoce marginata","1877200","1820-01-01","1820-12-31","1653769","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8165833333","-15.2398055556","14215","Spermacoce marginata","1879118","2012-04-24","2012-04-24","1659660","<UNNAMED>","700m N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.91887139","-15.15274232","14215","Spermacoce marginata","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9311111111","-15.2711111111","14215","Spermacoce marginata","1905173","2007-05-07","2007-05-07","1695126","<UNNAMED>","7.2km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.585","-14.8361111111","14215","Spermacoce marginata","1905752","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.87726652","-15.13992148","14215","Spermacoce marginata","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.45972222","-14.25638889","14215","Spermacoce marginata","1919571","2014-05-09","2014-05-09","1704723","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5261093649","-15.5901403924","14215","Spermacoce marginata","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.00888889","-14.955","14215","Spermacoce marginata","1930229","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0927664532","-14.973476098","14215","Spermacoce marginata","1959588","1996-07-01","1996-07-01","1568759","<UNNAMED>","Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2380556","-15.4438889","14215","Spermacoce marginata","2007804","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2416666667","-15.125","14215","Spermacoce marginata","2024559","1984-02-03","1984-02-03","1754090","<UNNAMED>","2.5km N of the mouth of the Melvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2416666667","-14.1916666667","14215","Spermacoce marginata","2024600","1978-06-11","1978-06-11","1754089","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands on 7km north of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27475","-15.2926666667","14215","Spermacoce marginata","2045989","2021-06-18","2021-06-18","1770300","<UNNAMED>","Adjacent to Elim Beach Rd, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
