"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6419444444","-27.2058333333","18294","Oedura monilis sensu lato","565866","2000-09-04","","551788","INCIDENTAL","Myall Park Botanical Gardens - Glenmorgan","500","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.6858333322","-21.2247222188","18294","Oedura monilis sensu lato","922287","1992-10-01","1992-10-31","857990","175218","Teemburra Creek dam terrestrial site C","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","147.03165536","-19.25539479","18294","Oedura monilis sensu lato","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4808333333","-18.2922222222","18294","Oedura monilis sensu lato","574206","2003-01-08","","556068","INCIDENTAL","Lumholtz N.P., BASE DAM","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.7858166666","-21.15455","18294","Oedura monilis sensu lato","859507","2004-05-08","","802142","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"5","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901085","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.267761256","-23.515094032","18294","Oedura monilis sensu lato","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.1813106493","-26.3132951791","18294","Oedura monilis sensu lato","902562","2003-11-29","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.4150364456","-22.9484174541","18294","Oedura monilis sensu lato","898671","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","148.50111111","-21.13583333","18294","Oedura monilis sensu lato","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"10","148.09989","-21.81488","18294","Oedura monilis sensu lato","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896313","2000-02-27","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.7414285754","-23.6624209959","18294","Oedura monilis sensu lato","896257","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.20109914","-24.82936625","18294","Oedura monilis sensu lato","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7206626073","-21.2321769794","18294","Oedura monilis sensu lato","898829","2001-12-01","2001-12-01","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.3453228535","-22.898509359","18294","Oedura monilis sensu lato","898642","2001-10-17","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","146.899594289","-22.936111039","18294","Oedura monilis sensu lato","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","898668","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","148.93987","-24.20392","18294","Oedura monilis sensu lato","1146847","2009-08-11","2009-08-11","1036560","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.93376","-21.03025","18294","Oedura monilis sensu lato","1343386","2013-10-09","","1201495","INCIDENTAL","Mt Blackwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","148.06895","-21.68161","18294","Oedura monilis sensu lato","1342604","2014-11-28","","1201213","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","148.6622222211","-21.2122222188","18294","Oedura monilis sensu lato","922294","1992-10-01","1992-10-31","857997","175225","Teemburra Creek dam terrestrial site A","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","898669","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","148.40248131","-21.47899418","18294","Oedura monilis sensu lato","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8344444433","-18.1149999966","18294","Oedura monilis sensu lato","926770","1993-02-01","1993-02-28","862473","179714","Forty Mile Scrub","2000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","149.8293838263","-24.1207227319","18294","Oedura monilis sensu lato","900886","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","148.2222222222","-21.9627777777","18294","Oedura monilis sensu lato","892809","2004-12-02","","834662","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","146.80527001","-19.14428644","18294","Oedura monilis sensu lato","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","146.916427853","-22.920693998","18294","Oedura monilis sensu lato","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","145.4625","-18.3097222222","18294","Oedura monilis sensu lato","574168","2003-01-08","","556018","INCIDENTAL","Lumholtz N.P., ORCHID GULLY","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","148.3195311205","-22.8988520628","18294","Oedura monilis sensu lato","898645","2001-10-17","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","148.7206626073","-21.2321769794","18294","Oedura monilis sensu lato","898832","2001-11-29","2001-11-29","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","148.08073","-21.81621","18294","Oedura monilis sensu lato","1342630","2015-03-16","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","149.7414285754","-23.6624209959","18294","Oedura monilis sensu lato","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","146.1015833333","-19.0260833333","18294","Oedura monilis sensu lato","468824","2002-04-27","","461072","INCIDENTAL","Mt Zero Station, Paluma","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902715","2003-02-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.9630833364","-27.1226733316","18294","Oedura monilis sensu lato","902816","2002-11-29","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.0344444433","-22.6149999966","18294","Oedura monilis sensu lato","926120","1770-05-23","1979-12-31","861823","179058","15km SSW Barmount","1800","2134","Low (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","145.09559","-20.63014","18294","Oedura monilis sensu lato","1343866","2014-04-18","","1201885","INCIDENTAL","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","148.717741434","-21.8984386723","18294","Oedura monilis sensu lato","552020","1770-05-23","1996-12-31","466243","158237","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2219282","-23.52759387","18294","Oedura monilis sensu lato","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","149.67611817","-27.24842562","18294","Oedura monilis sensu lato","522585","1770-05-23","1997-12-31","522600","103851","Glenmorgan","900","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","148.731502966","-23.7607387391","18294","Oedura monilis sensu lato","900247","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","148.164984166","-23.5317716655","18294","Oedura monilis sensu lato","552993","1770-05-23","1996-12-31","465281","159217","3/29 Opal St, Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","148.02193872","-23.08593787","18294","Oedura monilis sensu lato","480300","1770-05-23","1986-12-31","483093","19768","Capella","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","146.751104593","-22.315117416","18294","Oedura monilis sensu lato","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"47","148.081952961","-26.1411011538","18294","Oedura monilis sensu lato","898861","2003-03-02","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","148.1205","-21.79275","18294","Oedura monilis sensu lato","1342750","2014-12-03","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","147.03165536","-19.25539479","18294","Oedura monilis sensu lato","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"50","148.53442443","-21.29843822","18294","Oedura monilis sensu lato","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","149.317774125","-26.7150920749","18294","Oedura monilis sensu lato","552628","1770-05-23","1996-12-31","465638","158846","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5684","-20.493","18294","Oedura monilis sensu lato","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"53","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902440","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","146.4653","-19.7353","18294","Oedura monilis sensu lato","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"55","148.06789","-21.7866","18294","Oedura monilis sensu lato","1342757","2014-12-03","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","147.8073437265","-21.0631587465","18294","Oedura monilis sensu lato","1042348","2006-11-15","2006-11-15","957295","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"57","147.901075642","-20.4817816811","18294","Oedura monilis sensu lato","551987","1770-05-23","1996-12-31","466323","158203","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"58","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","148.07372","-21.7892","18294","Oedura monilis sensu lato","1342761","2014-12-02","","1201285","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","148.817766575","-23.481762974","18294","Oedura monilis sensu lato","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","148.63737","-21.0641","18294","Oedura monilis sensu lato","1343385","2013-10-09","","1201494","INCIDENTAL","Finch Hatton Gorge, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","147.7414414299","-26.6855396575","18294","Oedura monilis sensu lato","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","148.93441857","-21.0317694","18294","Oedura monilis sensu lato","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","148.717741934","-21.9651051761","18294","Oedura monilis sensu lato","552027","1770-05-23","1996-12-31","466250","158244","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","149.8266699646","-24.4822437119","18294","Oedura monilis sensu lato","900747","2000-06-03","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.7753445","-23.19820322","18294","Oedura monilis sensu lato","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8344444433","-18.1149999966","18294","Oedura monilis sensu lato","926773","1994-02-05","1994-02-05","862476","179717","Forty Mile Scrub","2000","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7598694945","-21.2644600062","18294","Oedura monilis sensu lato","902385","2001-12-01","2001-12-01","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","147.20292857","-24.79208274","18294","Oedura monilis sensu lato","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","148.365256737","-26.136392737","18294","Oedura monilis sensu lato","902714","2003-02-26","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","147.9635485435","-25.9037105186","18294","Oedura monilis sensu lato","970381","2005-10-19","","904774","INCIDENTAL","roadside on Tooloombilla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","147.901093471","-22.8651083228","18294","Oedura monilis sensu lato","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","901146","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902660","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","148.5844444433","-21.0149999966","18294","Oedura monilis sensu lato","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"76","148.85111553","-25.40675844","18294","Oedura monilis sensu lato","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4456825347","-22.9470844549","18294","Oedura monilis sensu lato","898674","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896314","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","144.8677777766","-18.0816666633","18294","Oedura monilis sensu lato","926793","1994-02-05","1994-02-05","862496","179737","Kennedy Hwy, 28km E Undara t/off","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","147.9220777828","-21.7629800357","18294","Oedura monilis sensu lato","1042422","2006-10-21","2006-10-21","957405","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"81","145.44557","-17.99861","18294","Oedura monilis sensu lato","1435383","2017-10-01","2017-10-01","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"82","149.4864605386","-26.5500115783","18294","Oedura monilis sensu lato","1120669","2009-01-26","2009-01-26","1014720","W36","Wallumbilla - Kogan Pipeline, KP No W36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"83","148.1816185973","-22.4760283042","18294","Oedura monilis sensu lato","898656","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","147.95776536","-21.93205123","18294","Oedura monilis sensu lato","550846","1994-07-18","1994-07-18","467465","157054","Picardy Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","149.743137664","-23.6734109708","18294","Oedura monilis sensu lato","896288","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","148.6483333322","-21.1816666633","18294","Oedura monilis sensu lato","922300","1992-10-01","1992-10-31","858003","175231","Teemburra Creek dam terrestrial site D","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","149.7066170009","-27.2871168726","18294","Oedura monilis sensu lato","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.4319205544","-20.9247732961","18294","Oedura monilis sensu lato","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896312","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.69888767","-26.87866521","18294","Oedura monilis sensu lato","542071","1998-11-09","1998-11-09","539069","121927","road Site=L119, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","149.5862453299","-26.3774603237","18294","Oedura monilis sensu lato","902618","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","148.05113945","-26.89843512","18294","Oedura monilis sensu lato","490948","1770-05-23","1985-12-31","493870","36077","Maranoa River area","54000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","147.7895456693","-21.1667370524","18294","Oedura monilis sensu lato","1042038","2006-08-05","2006-08-05","957631","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"94","148.2916988758","-22.6620075757","18294","Oedura monilis sensu lato","898648","2001-10-18","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","147.20850403","-24.80723856","18294","Oedura monilis sensu lato","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","149.084431506","-23.831757913","18294","Oedura monilis sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902718","2003-02-27","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"98","148.0953967994","-22.457288761","18294","Oedura monilis sensu lato","898607","2001-10-19","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","148.9543262605","-27.1086347674","18294","Oedura monilis sensu lato","902843","2002-10-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"100","148.02851","-21.67835","18294","Oedura monilis sensu lato","1342512","2014-11-27","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","147.01776776","-19.39845041","18294","Oedura monilis sensu lato","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"102","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902625","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","149.50083","-26.34587","18294","Oedura monilis sensu lato","1182029","2009-09-11","","1067616","<UNNAMED>","Cambabula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","148.9844444433","-28.97333333","18294","Oedura monilis sensu lato","925925","1770-05-23","1957-12-31","861628","178863","Mungindi area","3600","9825","Cogger (1957)","3461","Department of Environment, Science and Innovation","DES"
"105","147.20217574","-24.79756575","18294","Oedura monilis sensu lato","542495","1999-05-05","1999-05-05","538646","122351","100 metres north along the track 200m north of the camp ground. Site=S045, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","148.06789","-21.7866","18294","Oedura monilis sensu lato","1342760","2015-03-16","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","147.7838","-21.1170333333","18294","Oedura monilis sensu lato","859458","2004-05-08","","802144","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"108","149.8185284111","-24.4947865307","18294","Oedura monilis sensu lato","900715","2000-06-04","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","148.101097258","-23.6651052542","18294","Oedura monilis sensu lato","552188","1770-05-23","1996-12-31","466077","158405","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"110","149.334440481","-26.7150919449","18294","Oedura monilis sensu lato","552629","1770-05-23","1996-12-31","465639","158847","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"111","149.32017","-26.38228","18294","Oedura monilis sensu lato","1182004","2009-09-08","","1067643","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","148.7598694945","-21.2644600062","18294","Oedura monilis sensu lato","902384","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.0323342054","-22.8058243089","18294","Oedura monilis sensu lato","898542","2002-10-02","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.25111111","-21.99833333","18294","Oedura monilis sensu lato","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","149.74738636","-26.91076131","18294","Oedura monilis sensu lato","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
