"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5758333333","-24.7891666666","10980","Isotropis wheeleri","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.69287984","-23.47350135","10980","Isotropis wheeleri","1572474","1977-09-14","1977-09-14","1345833","<UNNAMED>","Warlus VI Site R44A. Lower slope, E side of Toko Range, 2k S of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0845421781","-25.7484761194","10980","Isotropis wheeleri","1611063","1963-08-02","1963-08-02","1458181","<UNNAMED>","S Galway c 40m WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5428910467","-25.8401545316","10980","Isotropis wheeleri","1626330","1978-08-22","1978-08-22","1441688","<UNNAMED>","QNC Trip Site 5 c 35k from Betoota on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4095382759","-25.3401414573","10980","Isotropis wheeleri","1630750","1989-09-13","1989-09-13","1433747","<UNNAMED>","180k E of Mokira near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7512072335","-27.9151331032","10980","Isotropis wheeleri","1640018","1923-09-03","1923-09-03","1363823","<UNNAMED>","THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.92621188","-25.39014502","10980","Isotropis wheeleri","1660412","1993-10-11","1993-10-11","1506984","<UNNAMED>","2km E of JC pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19285011","-24.14013307","10980","Isotropis wheeleri","1662593","1990-09-21","1990-09-21","1502520","<UNNAMED>","Noonbah Spring Pound, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511864565","-24.9151340849","10980","Isotropis wheeleri","1677220","1963-08-01","1963-08-01","1482688","<UNNAMED>","54.5m W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178882906","-24.4151621269","10980","Isotropis wheeleri","1765824","2000-01-01","2000-12-31","1542913","<UNNAMED>","Near Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.8985228695","-23.7271006107","10980","Isotropis wheeleri","1791892","2005-09-13","2005-09-13","1600997","<UNNAMED>","C. 2.5km SE of Green Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2544796903","-25.0883774739","10980","Isotropis wheeleri","1813773","2011-09-05","2011-09-05","1611734","<UNNAMED>","24.3km NNE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.60156613","-25.62278627","10980","Isotropis wheeleri","1832082","2011-09-08","2011-09-08","1640913","<UNNAMED>","21km north east of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.50683","-25.46501","10980","Isotropis wheeleri","1857453","2015-08-10","2015-08-10","1659606","<UNNAMED>","16km West-South-West of Annandale, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.599","-23.918","10980","Isotropis wheeleri","1895554","2011-07-28","2011-07-28","1706403","<UNNAMED>","Ethabuka, W of Pulchera Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0811111","-25.7341667","10980","Isotropis wheeleri","2078890","2016-08-04","2016-08-04","1796374","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 30km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.05105","-25.39138","10980","Isotropis wheeleri","2109667","2022-10-05","2022-10-05","1821772","<UNNAMED>","Doorie Waterhole and yards area, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
