"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.04277739","-17.19013415","34695","Euphorbia macdonaldii var. potentillina","1591444","1987-02-24","1987-02-24","1438711","<UNNAMED>","C 10K W of Dimbulah on Graham Henson's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35944121","-16.80680194","34695","Euphorbia macdonaldii var. potentillina","1617571","1986-04-30","1986-04-30","1427695","<UNNAMED>","2.6K N Carr Creek on the Mareeba - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2594429138","-14.1901488132","34695","Euphorbia macdonaldii var. potentillina","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.91778349","-17.41513603","34695","Euphorbia macdonaldii var. potentillina","1651214","1976-05-01","1976-05-01","1444140","<UNNAMED>","24K W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34279041","-15.2234826","34695","Euphorbia macdonaldii var. potentillina","1741217","1989-06-03","1989-06-03","1525230","<UNNAMED>","4.5K E of Coleman River on the Edward River to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.14013315","-17.62411903","34695","Euphorbia macdonaldii var. potentillina","1747710","1999-06-01","1999-06-01","1519178","<UNNAMED>","7km north of Mt Garnet along Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4611428761","-14.2578583984","34695","Euphorbia macdonaldii var. potentillina","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.93111111","-19.21194444","34695","Euphorbia macdonaldii var. potentillina","1823072","2005-02-14","2005-02-14","1596759","<UNNAMED>","Mt Zero property, off Ewan-Laroona road, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.99055556","-19.15583333","34695","Euphorbia macdonaldii var. potentillina","1851207","2007-02-18","2007-02-18","1579670","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.97626","-14.142623","34695","Euphorbia macdonaldii var. potentillina","1885303","2018-06-10","2018-06-10","1670411","<UNNAMED>","Crystal Vale Station, 7.5km SSW of homestead, 32.5km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.44416667","-14.79555556","34695","Euphorbia macdonaldii var. potentillina","1896640","2010-05-31","2010-05-31","1698228","<UNNAMED>","6.7km along Pormpuraaw Road from Gulf Development Road junction near Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.863611111","-17.968333333","34695","Euphorbia macdonaldii var. potentillina","1901229","2006-02-01","2006-02-01","1692346","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64722222","-17.4","34695","Euphorbia macdonaldii var. potentillina","1907392","2005-01-27","2005-01-27","1682089","<UNNAMED>","7.2km by road towards Ootan from junction with Burke Development Rd near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.55222222","-18.22333333","34695","Euphorbia macdonaldii var. potentillina","1908272","2009-01-02","2009-01-02","1691359","<UNNAMED>","Undara National Park, Jump-Up quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.29855353","-16.90393825","34695","Euphorbia macdonaldii var. potentillina","1908816","2003-08-27","2003-08-27","1681100","<UNNAMED>","On Nychum Stn, on a hillside E of road to OK Mine, and 15km WSW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.53222222","-17.13583333","34695","Euphorbia macdonaldii var. potentillina","1914491","2010-12-29","2010-12-29","1695980","<UNNAMED>","N of Chillagoe, along cemetery fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.25388889","-14.14972222","34695","Euphorbia macdonaldii var. potentillina","1923753","2016-03-04","2016-03-04","1705066","<UNNAMED>","Flinders Islands Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6359666667","-9.7694638889","34695","Euphorbia macdonaldii var. potentillina","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5386111","-18.2286111","34695","Euphorbia macdonaldii var. potentillina","2022691","2019-03-22","2019-03-22","1752795","<UNNAMED>","Undara National Park, Barker's Cave Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
