"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.02372","-19.01453","500","Cacophis churchilli","1976025","2013-11-06","2013-11-06","1730331","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.38443769","-16.16513719","500","Cacophis churchilli","538528","1770-05-23","1993-12-31","532615","118378","Thornton Peak-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","146.55110433","-18.66512158","500","Cacophis churchilli","538672","1770-05-23","1993-12-31","532461","118522","Palm Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8589038083","-17.4378780875","500","Cacophis churchilli","1440879","2017-03-24","2017-03-24","1277852","INCIDENTAL","Car park, Josephine Falls, Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.4447767043","-19.1117648434","500","Cacophis churchilli","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"5","145.5818888888","-17.3090833333","500","Cacophis churchilli","913720","2004-10-04","","849808","INCIDENTAL","Rural No 280 Ball Rd Malanda","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.4715","-17.2636111111","500","Cacophis churchilli","1014912","2005-10-01","","932730","INCIDENTAL","10 alma St. Atherton","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.6383333333","-17.2472219444","500","Cacophis churchilli","1014913","2006-03-01","","932731","INCIDENTAL","Wongabel State Forest","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.5818694444","-17.2684166666","500","Cacophis churchilli","1194223","2010-03-03","","1078719","INCIDENTAL","The gables 5 Eacham Road Yungaburra","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","145.6122222222","-17.5111111111","500","Cacophis churchilli","1194227","2010-12-14","","1078682","INCIDENTAL","8 May Street Millaa Millaa","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","145.5921434876","-17.8556303112","500","Cacophis churchilli","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","145.4255279593","-17.2978268949","500","Cacophis churchilli","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","145.4251563304","-17.2972817915","500","Cacophis churchilli","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","145.61360757","-17.51096506","500","Cacophis churchilli","520398","1770-05-23","1997-12-31","524787","101652","Millaa Millaa","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","145.46525","-17.2189166666","500","Cacophis churchilli","573839","2003-03-21","","555739","INCIDENTAL","Oakley Close (Rangeview) Tolga","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.3832222222","-17.3805277777","500","Cacophis churchilli","573849","2003-03-07","","555749","INCIDENTAL","Grace St., Herberton","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.6771666666","-17.2048055555","500","Cacophis churchilli","913761","2004-11-14","","849863","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","145.6793888888","-17.2065","500","Cacophis churchilli","994043","2006-02-06","","913832","INCIDENTAL","School for Field Studies Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","145.488829","-17.267382","500","Cacophis churchilli","1014926","2007-03-12","","932706","INCIDENTAL","6 Grainger Cl, Atherton, south of Hallorans Hill Conservation Park","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","145.0907208335","-16.2944121455","500","Cacophis churchilli","1494229","2018-05-10","2018-05-10","1326170","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"20","145.4863888888","-17.2622222222","500","Cacophis churchilli","574446","2001-02-01","","556314","INCIDENTAL","4TH Avenue, Atherton","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.5788888888","-17.2844444444","500","Cacophis churchilli","1980472","2020-06-14","2020-06-14","1733960","INCIDENTAL","150 Mather Rd, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","146.41546","-19.10838","500","Cacophis churchilli","930550","1999-10-29","1999-10-29","866253","183510","N tributary of Saltwater Ck, approx 5.3 km WSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7413","-18.18316","500","Cacophis churchilli","1343566","2011-08-18","","1201256","INCIDENTAL","James Cook Uni Hut, Kirrama","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","145.5374444444","-17.7459166666","500","Cacophis churchilli","1200751","2012-01-06","","1084056","INCIDENTAL","Koombooloomba Dam Rd, S of Ravenshoe","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.48648","-17.43048","500","Cacophis churchilli","2031154","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"26","145.57094","-17.25814","500","Cacophis churchilli","2116846","2023-04-13","2023-04-13","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"27","148.9538285704","-20.267103512","500","Cacophis churchilli","1137329","2009-07-13","","1028237","INCIDENTAL","Whitsunday Peak, Whitsunday Island","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.5802777766","-17.18583333","500","Cacophis churchilli","932635","1770-05-23","2003-12-31","868338","194070","Tinaroo dam (land)","1800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"29","145.580879","-17.58672911","500","Cacophis churchilli","1360289","2006-11-08","2006-11-08","1213863","INCIDENTAL","Palmerston Scenic Route, Maalan State Forest","50","12213","Winter","199","Private Individual",""
