"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9927953","-13.12349842","35916","Vincetoxicum brachystelmoides","1606617","1981-12-02","1981-12-02","1451568","<UNNAMED>","5K W of Watson River crossing on Aurukun-Merluna Rd C 40K NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3997222222","-12.8172222222","35916","Vincetoxicum brachystelmoides","1613835","1988-04-11","1988-04-11","1419628","<UNNAMED>","62.5km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6761208395","-12.6734963649","35916","Vincetoxicum brachystelmoides","1652865","1988-12-10","1988-12-10","1410581","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.42611227","-15.24014433","35916","Vincetoxicum brachystelmoides","1661067","1993-01-23","1993-01-23","1506779","<UNNAMED>","Lakefield National Park, Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5761208395","-12.5568293649","35916","Vincetoxicum brachystelmoides","1680408","1990-04-24","1990-04-24","1512066","<UNNAMED>","2.4km W of Lydia Creek on the Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5928025482","-14.5401594733","35916","Vincetoxicum brachystelmoides","1691546","1990-04-08","1990-04-08","1515882","<UNNAMED>","Edward River, Site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.226116785","-10.2235088964","35916","Vincetoxicum brachystelmoides","1718630","1989-02-14","1989-02-14","1507479","<UNNAMED>","Moa Island, ca. 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.12056333","-13.81098917","35916","Vincetoxicum brachystelmoides","1772002","1999-02-04","1999-02-04","1531252","<UNNAMED>","Near gravel pit ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1166330145","-12.6703805929","35916","Vincetoxicum brachystelmoides","1861042","2013-12-15","2013-12-15","1662143","<UNNAMED>","Marmoss Creek, approx 25km E of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4943055556","-14.8041111111","35916","Vincetoxicum brachystelmoides","1870087","2013-02-05","2013-02-05","1647668","<UNNAMED>","Water point 830m E of Strathmay Western Boundary on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0564166667","-16.5591111111","35916","Vincetoxicum brachystelmoides","1896159","2011-11-18","2011-11-18","1700891","<UNNAMED>","Dorunda Pit - 4km s of Staaten River on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1822222222","-15.44","35916","Vincetoxicum brachystelmoides","1898425","2005-01-03","2005-01-03","1690376","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0108333333","-15.6730555556","35916","Vincetoxicum brachystelmoides","1903129","2014-02-24","2014-02-24","1695158","<UNNAMED>","Kings Plain Stn, E of Lakeland 3.5km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1822222222","-15.4366666667","35916","Vincetoxicum brachystelmoides","1915380","2006-01-13","2006-01-13","1700637","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3577777778","-15.1838888889","35916","Vincetoxicum brachystelmoides","1919221","2012-01-07","2012-01-07","1687080","<UNNAMED>","Lakefield NP, 23.3km by road N of Old Laura boundary grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.932183","-15.271083","35916","Vincetoxicum brachystelmoides","1921563","2007-12-14","2007-12-14","1679627","<UNNAMED>","Battlecamp just west of Isabella Creek. WP114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0538812813","-15.6970829909","35916","Vincetoxicum brachystelmoides","1930274","2002-01-06","2002-01-06","1715465","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511022718","-15.4151392539","35916","Vincetoxicum brachystelmoides","1943325","1945-02-07","1945-02-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7591667","-12.8572222","35916","Vincetoxicum brachystelmoides","1982085","2015-06-09","2015-06-09","1735331","<UNNAMED>","2.5km along old track east to Pascoe River off Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
