"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107854","-23.63175407","16101","Stephania japonica var. timoriensis","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917732896","-25.531748453","16101","Stephania japonica var. timoriensis","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16101","Stephania japonica var. timoriensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.751067692","-25.398416888","16101","Stephania japonica var. timoriensis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917732534","-25.481748605","16101","Stephania japonica var. timoriensis","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.051081754","-25.715086131","16101","Stephania japonica var. timoriensis","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.234398354","-26.015079948","16101","Stephania japonica var. timoriensis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.084394993","-25.431748083","16101","Stephania japonica var. timoriensis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","16101","Stephania japonica var. timoriensis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.917748542","-20.0817729505","16101","Stephania japonica var. timoriensis","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4427276479","-27.1567360172","16101","Stephania japonica var. timoriensis","1522894","1973-03-27","1973-03-27","1359145","<UNNAMED>","Moreton Island, Jason Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0094381405","-18.2401250136","16101","Stephania japonica var. timoriensis","1526738","1976-04-25","1976-04-25","1380839","<UNNAMED>","C 6K N of Cardwell, C 1K W of coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.22607061","-21.65675878","16101","Stephania japonica var. timoriensis","1529104","1971-02-27","1971-02-27","1357835","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1513888889","-26.0069444444","16101","Stephania japonica var. timoriensis","1536494","1971-10-03","1971-10-03","1361233","<UNNAMED>","Cooloola, Freshwater Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.084387098","-26.0817361483","16101","Stephania japonica var. timoriensis","1539923","1970-06-23","1970-06-23","1370997","<UNNAMED>","Cooloola NP inland from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","16101","Stephania japonica var. timoriensis","1551576","1956-04-18","1956-04-18","1342674","<UNNAMED>","R 310 Toohey LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","16101","Stephania japonica var. timoriensis","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.9151333383","16101","Stephania japonica var. timoriensis","1551684","1962-01-18","1962-01-18","1387833","<UNNAMED>","Davies Creek, Edgar's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.592748542","-20.2567729505","16101","Stephania japonica var. timoriensis","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7916666667","-15.575","16101","Stephania japonica var. timoriensis","1587575","1980-06-01","1980-06-30","1400631","<UNNAMED>","Topsy Creek, Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75110432","-19.2484521","16101","Stephania japonica var. timoriensis","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3427372769","-21.7567587779","16101","Stephania japonica var. timoriensis","1605190","1989-10-28","1989-10-28","1415498","<UNNAMED>","Blunt Bay, North East Island 60K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0761143423","-12.3401625414","16101","Stephania japonica var. timoriensis","1605521","1978-06-17","1978-06-17","1443641","<UNNAMED>","Temple Bay, C 4K N W of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3427372769","-21.7567587779","16101","Stephania japonica var. timoriensis","1605789","1989-10-25","1989-10-25","1458691","<UNNAMED>","SW of Chase Point, South Percy Island, 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.05941201","-20.52343451","16101","Stephania japonica var. timoriensis","1618773","1985-11-03","1985-11-03","1454727","<UNNAMED>","Shaw Island, Lindeman Group S point of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594356051","-15.4734725872","16101","Stephania japonica var. timoriensis","1644831","1988-11-28","1988-11-28","1402860","<UNNAMED>","Cooktown Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.05943556","-20.34011263","16101","Stephania japonica var. timoriensis","1653560","1990-03-13","1990-03-13","1425187","<UNNAMED>","Range View, 30K SSE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4760887","-20.05677605","16101","Stephania japonica var. timoriensis","1659321","1992-09-02","1992-09-02","1504213","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.68098763","-17.49926626","16101","Stephania japonica var. timoriensis","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27610821","-16.55680227","16101","Stephania japonica var. timoriensis","1663967","1991-06-10","1991-06-10","1507895","<UNNAMED>","Timber Reserve, South Mary Logging area, 19.6km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1927495274","-21.0567667132","16101","Stephania japonica var. timoriensis","1665360","1992-12-13","1992-12-13","1507268","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69277397","-17.59012993","16101","Stephania japonica var. timoriensis","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9094082098","-21.0067631115","16101","Stephania japonica var. timoriensis","1684033","1969-08-03","1969-08-03","1471074","<UNNAMED>","Penrith Island, Great Barrier Reef 64K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844086952","-23.4150890282","16101","Stephania japonica var. timoriensis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.926086858","-23.0234257899","16101","Stephania japonica var. timoriensis","1687339","1991-08-28","1991-08-28","1485680","<UNNAMED>","Marlborough Creek, 15km from Marlborough township and 4km north north east of Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5420980451","-17.7309853372","16101","Stephania japonica var. timoriensis","1705560","1988-10-01","1988-10-31","1481792","<UNNAMED>","Roadside near tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls, site 12; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.45945222","-13.82348917","16101","Stephania japonica var. timoriensis","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6761158717","-10.9401698053","16101","Stephania japonica var. timoriensis","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.39274535","-20.90676784","16101","Stephania japonica var. timoriensis","1719272","1996-09-16","1996-09-16","1494189","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.22608286","-21.07343338","16101","Stephania japonica var. timoriensis","1719603","1992-03-30","1992-03-30","1494134","<UNNAMED>","Slade Point, Dunal System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75943765","-19.34011877","16101","Stephania japonica var. timoriensis","1721785","2000-02-08","2000-02-08","1551689","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0094266561","-16.9401315632","16101","Stephania japonica var. timoriensis","1745850","1997-11-13","1997-11-13","1547142","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.89360395","-17.269298","16101","Stephania japonica var. timoriensis","1752800","1770-04-19","2002-07-15","1525765","<UNNAMED>","Bellenden Ker, Tower 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5761009762","-16.6568000049","16101","Stephania japonica var. timoriensis","1753003","1997-12-16","1997-12-16","1550658","<UNNAMED>","Southern bank at mouth of Hartleys Ck at Wangetti Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6761009762","-16.7401333383","16101","Stephania japonica var. timoriensis","1753004","1997-12-16","1997-12-16","1572355","<UNNAMED>","Buchan Point, approx 24km N of Cairns GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8361945193","-22.962580155","16101","Stephania japonica var. timoriensis","1765839","2000-07-18","2000-07-18","1546460","<UNNAMED>","Gumigil Mining Lease 17.5km SSW of Marlborough, Site 01A/00.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9261039456","-17.2234646669","16101","Stephania japonica var. timoriensis","1771673","1998-10-13","1998-10-13","1555686","<UNNAMED>","Munro Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5761039456","-17.2734646669","16101","Stephania japonica var. timoriensis","1777905","1998-10-02","1998-10-02","1579337","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7594619635","-13.373498418","16101","Stephania japonica var. timoriensis","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.52998987","-16.60902223","16101","Stephania japonica var. timoriensis","1788969","2005-07-21","2005-07-21","1624433","<UNNAMED>","Pretty Beach, c. 43km due NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.84278585","-25.52342911","16101","Stephania japonica var. timoriensis","1789936","2004-04-25","2004-04-25","1623059","<UNNAMED>","Lonesome Section, Expedition National Park, at the bridge over the Dawson River adjacent to the campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1669501183","-10.1621200075","16101","Stephania japonica var. timoriensis","1802935","2007-03-16","2007-03-16","1626184","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.55938899","-27.42339583","16101","Stephania japonica var. timoriensis","1810086","1935-04-20","1935-04-20","1626159","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.82805616","-10.20711816","16101","Stephania japonica var. timoriensis","1830162","2006-05-31","2006-05-31","1580703","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.99805556","-13.12138889","16101","Stephania japonica var. timoriensis","1830366","2005-05-30","2005-05-30","1594010","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8094343095","-16.9234666716","16101","Stephania japonica var. timoriensis","1832862","1999-07-06","1999-07-06","1604307","<UNNAMED>","Rolling Bay, Yarrabah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.62088889","-14.36347222","16101","Stephania japonica var. timoriensis","1835373","2014-05-11","2014-05-11","1632316","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.4600277778","-14.2594444444","16101","Stephania japonica var. timoriensis","1848792","2014-05-09","2014-05-09","1641972","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7372179432","-19.635395479","16101","Stephania japonica var. timoriensis","1851413","2005-06-09","2005-06-09","1634012","<UNNAMED>","South end of High Range, Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.8","-14.8916666667","16101","Stephania japonica var. timoriensis","1855181","2015-02-18","2015-02-18","1644865","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5","-18.633333333","16101","Stephania japonica var. timoriensis","1896185","2001-05-22","2001-05-22","1683522","<UNNAMED>","Orpheus Island Resort - hillside near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.20861111","-14.94638889","16101","Stephania japonica var. timoriensis","1900709","2011-05-23","2011-05-23","1706780","<UNNAMED>","Lakefield National Park, 2.4km S of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.48583056","-14.68218056","16101","Stephania japonica var. timoriensis","1901001","2006-06-16","2006-06-16","1684416","<UNNAMED>","North of Musgrave, near Red Blanket Creek beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4486","-10.943766667","16101","Stephania japonica var. timoriensis","1912502","2000-03-07","2000-03-07","1707174","<UNNAMED>","Bamaga airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9794444444","-16.2066666667","16101","Stephania japonica var. timoriensis","1921903","2012-01-12","2012-01-12","1701482","<UNNAMED>","Mount Windsor NP, Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2261200169","-18.5567952378","16101","Stephania japonica var. timoriensis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.91777061","-17.24846467","16101","Stephania japonica var. timoriensis","1928500","1904-01-01","1904-12-31","1711148","<UNNAMED>","Foothills of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.45833333","-14.675","16101","Stephania japonica var. timoriensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2510706102","-21.5817587779","16101","Stephania japonica var. timoriensis","1934420","1906-03-05","1906-03-05","1672421","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4177855558","-13.9151558366","16101","Stephania japonica var. timoriensis","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4594331195","-14.673476098","16101","Stephania japonica var. timoriensis","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.7008333333","-12.2888888889","16101","Stephania japonica var. timoriensis","1937977","2017-06-05","2017-06-05","1719316","<UNNAMED>","Beach directly opposite where the Pennefather Rd meets the coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.446111111","-14.692222222","16101","Stephania japonica var. timoriensis","1941855","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.076100086","-17.8734606206","16101","Stephania japonica var. timoriensis","1950198","1993-03-10","1993-03-10","1717019","<UNNAMED>","Fenby Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.42607868","-20.9401011718","16101","Stephania japonica var. timoriensis","1953689","1989-03-28","1989-03-28","1713521","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.575","-15.60833333","16101","Stephania japonica var. timoriensis","1955912","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5844372789","-17.2484646669","16101","Stephania japonica var. timoriensis","1957034","1770-04-19","2000-11-07","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.4161111111","-19.0244444444","16101","Stephania japonica var. timoriensis","1968725","2010-11-30","2010-11-30","1726110","<UNNAMED>","Balgal Beach, north of Ocean Parade on beachfront, site 232.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8791666667","-28.4375","16101","Stephania japonica var. timoriensis","1971013","1981-01-08","1981-01-08","1727671","<UNNAMED>","Findon Creek near Rosebury [Moore Park Nature Reserve].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7333333333","-17.3888888889","16101","Stephania japonica var. timoriensis","1978699","2003-10-05","2003-10-05","1732312","<UNNAMED>","TR 1230, Boonjee LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.6152777778","-14.8911111111","16101","Stephania japonica var. timoriensis","1981174","2002-04-18","2002-04-18","1735079","<UNNAMED>","Pormpuraaw, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1598583","-16.4556472","16101","Stephania japonica var. timoriensis","1981757","2020-05-03","2020-05-03","1735185","<UNNAMED>","Northern bettong veg site B.25.B, about 1km along the road that goes down to the Mt Windsor road from the Mt Spurgeon road. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2444444444","-12.5272222222","16101","Stephania japonica var. timoriensis","1981978","2016-04-05","2016-04-05","1734453","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini-Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0260966765","-17.3401288761","16101","Stephania japonica var. timoriensis","2046994","1975-04-11","1975-04-11","1771315","<UNNAMED>","2km N of Settlement of Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.05939864","-27.55673464","16101","Stephania japonica var. timoriensis","2054025","1974-01-01","1974-01-01","1390413","<UNNAMED>","Griffith University, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7069444444","-16.9511111111","16101","Stephania japonica var. timoriensis","2054037","2003-10-15","2003-10-15","1776115","<UNNAMED>","Copperlode Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4453333","-28.1135556","16101","Stephania japonica var. timoriensis","2056240","2021-02-10","2021-02-10","1778133","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6872222","-16.8816667","16101","Stephania japonica var. timoriensis","2071921","1894-06-01","1894-06-30","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1597480165","-10.1262472314","16101","Stephania japonica var. timoriensis","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1620170687","-10.1253078181","16101","Stephania japonica var. timoriensis","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1607974471","-10.1312984265","16101","Stephania japonica var. timoriensis","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
