"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4760887","-20.04010939","29793","Solanum graniticum","1670096","1994-03-21","1994-03-21","1474035","<UNNAMED>","Ridge 1km S of Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.49275537","-20.09010939","29793","Solanum graniticum","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.47164425","-20.04927605","29793","Solanum graniticum","1689407","1994-05-11","1994-05-11","1514498","<UNNAMED>","SE point, above Chinamans Rock, Gloucester Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.51995671","-20.09502022","29793","Solanum graniticum","1746421","1999-03-26","1999-03-26","1567998","<UNNAMED>","Approx 1.5km due east of Nelly Bay (on spur to the east of Jonah Bay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.442755366","-20.0734427197","29793","Solanum graniticum","1747300","1997-03-17","1997-03-17","1518101","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.92133333","-19.19133333","29793","Solanum graniticum","1787993","2012-05-13","2012-05-13","1630354","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.38350891","-21.13777273","29793","Solanum graniticum","1819303","2011-07-19","2011-07-19","1599188","<UNNAMED>","Eungella Dam, lookout at northern end of dam near dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.38192558","-21.13982828","29793","Solanum graniticum","1934344","2003-02-23","2003-02-23","1715440","<UNNAMED>","Lookout at Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8922","-18.9972","29793","Solanum graniticum","2046206","2021-07-30","2021-07-30","1770553","<UNNAMED>","Kallanda Station c. 22km SE of Mt Fox School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8080555556","-20.4491666667","29793","Solanum graniticum","2072481","2022-06-16","2022-06-16","1791287","<UNNAMED>","Crush Creek Prospective Mine, 11km N of Collinsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
