"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2555555556","-28.1816666667","33817","Russula iterika","1802624","2011-03-12","2011-03-12","1602013","<UNNAMED>","Springbrook, Ankida, Waterfall Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.825","-26.715","33817","Russula iterika","1848674","2010-04-06","2010-04-06","1588743","<UNNAMED>","Obi Obi Track, Baroon Pocket, Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0760609812","-27.2734026839","33817","Russula iterika","1855194","2015-07-25","2015-07-25","1645174","<UNNAMED>","Murrumba Down, John Oxley Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0654893291","-25.47340567","33817","Russula iterika","1858945","2011-04-02","2011-04-02","1651274","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9755555556","-28.8466666667","33817","Russula iterika","1869879","2011-04-16","2011-04-16","1653607","<UNNAMED>","Girraween NP, Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.91352778","-27.56472222","33817","Russula iterika","1874300","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7925055556","-26.54585","33817","Russula iterika","1883183","2013-03-16","2013-03-16","1668660","<UNNAMED>","Linda Garrett (Mapleton NP).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7974444444","-26.2608888889","33817","Russula iterika","1981183","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0166666667","-26.7833333333","33817","Russula iterika","2022771","2008-07-14","2008-07-14","1752604","<UNNAMED>","Maroochy Bush Botanic Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8505555556","-26.6186111111","33817","Russula iterika","2024646","2017-03-15","2017-03-15","1754230","<UNNAMED>","Linda Garrett Reserve, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
