"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9927777508","-18.2734609834","16391","Polygala longifolia","1520780","1976-06-02","1976-06-02","1391964","<UNNAMED>","SF 461, Glenbora ca. 5km NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.994166667","-12.663333333","16391","Polygala longifolia","1539883","1974-07-24","1974-07-24","1390696","<UNNAMED>","11km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.08443271","-19.91511496","16391","Polygala longifolia","1553303","1949-06-24","1949-06-24","1392468","<UNNAMED>","SW of Mt Woodside house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844478833","-18.581792442","16391","Polygala longifolia","1555392","1968-04-01","1968-04-30","1374795","<UNNAMED>","Ca. 72km W of Ingham on road to Oak Hills Station from Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","16391","Polygala longifolia","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0844541553","-10.5818382107","16391","Polygala longifolia","1563405","1906-01-01","1906-12-31","1349147","<UNNAMED>","Goods Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","16391","Polygala longifolia","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.417782963","-12.5818273441","16391","Polygala longifolia","1570842","1944-04-10","1944-04-10","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.0817943167","16391","Polygala longifolia","1570843","1947-08-04","1947-08-04","1374794","<UNNAMED>","Ca. 16km N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.251120822","-10.7485048774","16391","Polygala longifolia","1577886","1905-05-15","1905-05-15","1390062","<UNNAMED>","Prince of Wales Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7927953","-13.00683175","16391","Polygala longifolia","1589293","1982-05-26","1982-05-26","1430039","<UNNAMED>","0.6km NNW of Beagle North Camp, ca. 38km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.417782963","-12.5818273441","16391","Polygala longifolia","1612277","1948-06-01","1948-06-01","1453663","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.9151356081","16391","Polygala longifolia","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.49277778","-19.14012212","16391","Polygala longifolia","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45833333","-14.675","16391","Polygala longifolia","1615381","1973-06-01","1973-06-30","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.225","-12.74166667","16391","Polygala longifolia","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.60943431","-16.8568","16391","Polygala longifolia","1620126","1972-05-14","1972-05-14","1448753","<UNNAMED>","Kennedy Highway W of Kuranda, 0.3km W of Owens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.459531137","-17.5735052111","16391","Polygala longifolia","1622555","1974-05-09","1974-05-09","1450451","<UNNAMED>","Ca. 46km NW of old 'Corinda' outstation, on the Doomadgee - Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.19278296","-12.57349401","16391","Polygala longifolia","1627998","1991-05-19","1991-05-19","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.22612082","-10.54017154","16391","Polygala longifolia","1631121","1974-07-07","1974-07-07","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.91777775","-18.08179432","16391","Polygala longifolia","1632280","1945-05-01","1945-05-01","1417417","<UNNAMED>","Between Bilyana and Murrigal, ca. 10 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4760997865","-14.673476098","16391","Polygala longifolia","1644856","1990-07-18","1990-07-18","1457607","<UNNAMED>","Lizard Island, Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.35945442","-11.14016994","16391","Polygala longifolia","1646445","1948-05-20","1948-05-20","1404954","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7927952969","-13.023498418","16391","Polygala longifolia","1646941","1982-05-25","1982-05-25","1444232","<UNNAMED>","0.5km SW of Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1261122718","-15.3901446681","16391","Polygala longifolia","1650357","1983-04-28","1983-04-28","1404205","<UNNAMED>","7km N of the North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4261218194","-20.9234529607","16391","Polygala longifolia","1657647","1945-04-01","1945-04-30","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3886082114","-16.8537467192","16391","Polygala longifolia","1661175","1993-02-18","1993-02-18","1470374","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy Road. Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6927875062","-12.6568296982","16391","Polygala longifolia","1661653","1990-04-23","1990-04-23","1496013","<UNNAMED>","2.4km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0761216901","-11.80683501","16391","Polygala longifolia","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.67612084","-12.62349636","16391","Polygala longifolia","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1094553311","-12.6734984078","16391","Polygala longifolia","1676325","1991-04-21","1991-04-21","1506205","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.4094204564","-21.7734319704","16391","Polygala longifolia","1678108","1994-04-26","1994-04-26","1499763","<UNNAMED>","E of Bruce Highway, S of Gillinbin and Basin Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3594415447","-16.8068022747","16391","Polygala longifolia","1684700","1986-04-30","1986-04-30","1488932","<UNNAMED>","2.6km N of Carr Creeek on the Mareeba to Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.17619836","-18.59017098","16391","Polygala longifolia","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.08445502","-11.74850168","16391","Polygala longifolia","1716014","1994-04-12","1994-04-12","1509309","<UNNAMED>","Upper reaches of Namelita Creek, Cape York on Venture Mine lease site 13.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.07920623","-17.41394609","16391","Polygala longifolia","1720599","2002-03-26","2002-03-26","1517217","<UNNAMED>","Herberton-Petford Road, 7.4km from Emu Creek bridge / Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4650107083","-20.8453974051","16391","Polygala longifolia","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4453100764","-17.390705097","16391","Polygala longifolia","1720875","2001-07-11","2001-07-11","1549746","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (near site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.17809956","-17.43348809","16391","Polygala longifolia","1720903","2001-06-07","2001-06-07","1571713","<UNNAMED>","Ca 2.3km N of Maggieville on road to Delta Downs (Site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5683231984","-16.9684666716","16391","Polygala longifolia","1731695","1992-04-30","1992-04-30","1574227","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4169510005","-16.1848633454","16391","Polygala longifolia","1736248","2002-04-20","2002-04-20","1533192","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.34669897","-17.16431621","16391","Polygala longifolia","1737922","2001-07-12","2001-07-12","1531025","<UNNAMED>","Ca 47km directly South-East of Vanrook Homestead near tributary of Sandy Creek (Site 126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4424984694","-14.2868154798","16391","Polygala longifolia","1738018","1998-07-19","1998-07-19","1538892","<UNNAMED>","Smugglers track, Cape Melville NP, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0963775643","-14.9001427647","16391","Polygala longifolia","1738019","1998-07-22","1998-07-22","1571414","<UNNAMED>","19km N of Starcke, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7958529881","-17.5659742729","16391","Polygala longifolia","1742486","1998-04-26","1998-04-26","1554290","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8894426982","-15.8334737257","16391","Polygala longifolia","1751026","2000-05-04","2000-05-04","1558650","<UNNAMED>","Boggy Creek - 5.5km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.74278495","-15.22348015","16391","Polygala longifolia","1762581","1989-06-01","1989-06-01","1561055","<UNNAMED>","Codroy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0197108976","-14.828476098","16391","Polygala longifolia","1768586","1998-07-21","1998-07-21","1562507","<UNNAMED>","North of Starcke N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5819604473","-21.2956754814","16391","Polygala longifolia","1775529","1997-10-23","1997-10-23","1542664","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 50 145 34 51)(site 018).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1447692191","-17.859042718","16391","Polygala longifolia","1776159","2001-05-13","2001-05-13","1530401","<UNNAMED>","Ca 21 km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.79693728","-17.119298","16391","Polygala longifolia","1804404","2001-04-25","2001-04-25","1641171","<UNNAMED>","Walsh's Pyramid, south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.55318219","-17.00887497","16391","Polygala longifolia","1812959","2006-05-09","2006-05-09","1597468","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.38305266","-16.8526348","16391","Polygala longifolia","1828916","2006-05-10","2006-05-10","1604635","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy road, west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5796343095","-16.8752833383","16391","Polygala longifolia","1830778","2005-04-09","2005-04-09","1584165","<UNNAMED>","Speewah, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.55318219","-17.0088807","16391","Polygala longifolia","1833872","2003-04-01","2003-04-01","1593521","<UNNAMED>","5.2km E of Kennedy HIghway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.17597326","-17.05497997","16391","Polygala longifolia","1836046","2005-04-30","2005-04-30","1582357","<UNNAMED>","Westmoreland Stn, 33km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.18895844","-16.47069235","16391","Polygala longifolia","1836077","2004-04-18","2004-04-18","1639471","<UNNAMED>","Immediately south of the BUrke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4237962812","-19.0584013886","16391","Polygala longifolia","1844789","2011-04-14","2011-04-14","1640674","<UNNAMED>","Clemant state Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6888888889","-21.4636111111","16391","Polygala longifolia","1848828","2003-07-22","2003-07-22","1615813","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.63036111","-12.45077778","16391","Polygala longifolia","1855929","2013-05-18","2013-05-18","1651797","<UNNAMED>","Melaleuca flat on road to sandy pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7698333333","-13.1097777778","16391","Polygala longifolia","1875955","2014-04-03","2014-04-03","1656159","<UNNAMED>","About 3.1km Northwest of Piccaninny Homestead via Old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1486111111","-13.4430555556","16391","Polygala longifolia","1890514","2016-05-05","2016-05-05","1671852","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511022718","-15.4151392539","16391","Polygala longifolia","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0725","-15.4788888889","16391","Polygala longifolia","1894849","2015-04-13","2015-04-13","1682036","<UNNAMED>","Alkoomie Stn, Dickson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1777777778","-12.3638888889","16391","Polygala longifolia","1895026","2011-06-11","2011-06-11","1691965","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6094444444","-14.0780555556","16391","Polygala longifolia","1895412","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1836111111","-15.4380555556","16391","Polygala longifolia","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.3822222222","-19.1305555556","16391","Polygala longifolia","1899025","2005-03-16","2005-03-16","1687634","<UNNAMED>","11.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.36758591","-18.5962907166","16391","Polygala longifolia","1899795","2009-06-10","2009-06-10","1703238","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.28372582","-16.90649087","16391","Polygala longifolia","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.292777778","-10.591666667","16391","Polygala longifolia","1903371","1999-05-19","1999-05-19","1704383","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.8853333333","-18.54225","16391","Polygala longifolia","1904867","2011-03-06","2011-03-06","1699714","<UNNAMED>","W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.385555556","-16.901111111","16391","Polygala longifolia","1905698","2005-05-03","2005-05-03","1704397","<UNNAMED>","Westmoreland Stn, 51km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.83945464","-15.10124302","16391","Polygala longifolia","1905904","2010-04-29","2010-04-29","1706815","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.01144024","-18.58223553","16391","Polygala longifolia","1908153","2010-07-21","2010-07-21","1700425","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1825","-15.4366666667","16391","Polygala longifolia","1912508","2007-05-05","2007-05-05","1689334","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.230833333","-18.455833333","16391","Polygala longifolia","1912702","2003-04-14","2003-04-14","1690805","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.79277778","-13.65916667","16391","Polygala longifolia","1912956","2011-05-26","2011-05-26","1686692","<UNNAMED>","Mungkan Kandju N.P., c. 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1638","-12.3072","16391","Polygala longifolia","1913932","2012-05-30","2012-05-30","1691140","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.3344444444","-17.7611111111","16391","Polygala longifolia","1914062","2006-06-15","2006-06-15","1681817","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn homestead (Gulf site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.262623321","-16.6580235913","16391","Polygala longifolia","1914431","2006-05-30","2006-05-30","1701519","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1275","-13.7702777778","16391","Polygala longifolia","1914673","2013-05-06","2013-05-06","1703263","<UNNAMED>","Peninsula Development Rd, 0.4km N of Coen Airport turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.19031149","-19.52149767","16391","Polygala longifolia","1914851","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.22083333","-17.78833333","16391","Polygala longifolia","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0913888889","-13.7477777778","16391","Polygala longifolia","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.1927777778","-15.4622222222","16391","Polygala longifolia","1919320","2010-06-26","2010-06-26","1678617","<UNNAMED>","Endeavour River NP, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.31194444","-19.39111111","16391","Polygala longifolia","1920202","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.32166667","-17.70777778","16391","Polygala longifolia","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2527777778","-15.4597222222","16391","Polygala longifolia","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.26391409","-12.46912798","16391","Polygala longifolia","1931187","1989-06-21","1989-06-21","1716468","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5061033792","-20.0993849712","16391","Polygala longifolia","1931237","1999-02-11","1999-02-11","1715051","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.4177777753","-19.0817887889","16391","Polygala longifolia","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4594331195","-14.673476098","16391","Polygala longifolia","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.22612082","-10.54017154","16391","Polygala longifolia","1938368","1974-07-07","1974-07-07","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4177748781","-16.7484689414","16391","Polygala longifolia","1943099","1932-04-15","1932-04-15","1385987","<UNNAMED>","Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.2511163","-12.74849401","16391","Polygala longifolia","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.5845324179","-18.7485005745","16391","Polygala longifolia","1944566","1947-03-20","1947-03-20","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1366666667","-15.3952777778","16391","Polygala longifolia","2008067","2004-05-22","2004-05-22","1738967","<UNNAMED>","5.9km N from Kennedy Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4476561","-20.2594956","16391","Polygala longifolia","2024700","2021-03-17","2021-03-17","1754156","<UNNAMED>","Thurpe's property, Mango Tree Estate, Debella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
